Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,9,,,,
2,down,Red Velvet,Queendom,1,1,3,,,,
3,up,SOMI,DUMB DUMB,3,3,5,,,,
4,up,aespa,Next Level,6,1,16,,,,
5,down,BTS,Permission to Dance,4,1,9,,,,
6,down,AKMU,NAKKA (with IU),5,1,6,,,,
7,up,Ed Sheeran,Bad Habits,7,3,11,,,,
8,up,TAEYEON,Weekend,8,3,9,,,,
9,up,BTS,Butter,9,1,16,,,,
10,up,Lee Mujin,Traffic Light,10,9,7,,,,
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,25,56,2021-03-21,1,2021-03-28
12,up,디핵 & 파테코,OHAYO MY NIGHT,14,12,10,,,,
13,up,IU,Lilac,15,7,7,,,,
14,up,BTS,Dynamite,16,1,55,96,2020-08-23,2,2020-08-30
15,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,20,15,3,,,,
16,up,TOMORROW X TOGETHER,LO$ER=L♡VER,17,16,3,,,,
17,up,Doja Cat,Kiss Me More (feat. SZA),18,2,22,9,2021-04-18,1,2021-05-16
18,down,Ed Sheeran,Visiting Hours,12,12,3,,,,
19,up,HEIZE,HAPPEN,23,6,13,,,,
20,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),86,20,2,,,,
21,down,THE BOYZ,THRILL RIDE,19,15,4,,,,
22,down,Lizzo & Cardi B,Rumors,13,12,4,,,,
23,up,IU,Celebrity,25,10,7,69,2021-02-07,69,2021-02-07
24,up,Stray Kids,Thunderous,40,24,2,,,,
25,up,OH MY GIRL,Dun Dun Dance,27,3,17,,,,
26,up,STAYC,ASAP,29,2,22,,,,
27,down,TWICE,Alcohol-Free,22,4,13,,,,
28,down,SUNMI,You can't sit with us,21,14,5,,,,
29,down,Marshmello & Jonas Brothers,Leave Before You Love Me,24,15,15,,,,
30,up,BLACKPINK,Lovesick Girls,32,1,49,3,2020-10-11,3,2020-10-11
31,down,NCT DREAM,Hello Future,26,5,10,,,,
32,down,M.O.M,Foolish Love,31,7,11,,,,
33,up,Shawn Mendes & Tainy,Summer Of Love,33,33,3,,,,
34,down,Olivia Rodrigo,good 4 u,30,9,17,,,,
35,up,IU,Eight (feat. SUGA),37,13,7,67,2020-05-10,67,2020-05-10
36,down,JOY,Hello,34,5,14,,,,
37,up,Justin Bieber,Off My Face,38,8,25,44,2021-03-28,44,2021-03-28
38,up,CL,SPICY,67,38,2,,,,
39,up,IU,Blueming,39,15,7,,,,
40,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,35,8,27,89,2021-04-04,78,2021-04-11
41,-,KEY,Hate that… (feat. TAEYEON),-,41,1,,,,
42,up,선우정아,도망가자,51,37,15,,,,
43,down,aespa,Black Mamba,42,4,42,66,2020-11-22,66,2020-11-22
44,down,Brave Girls,Rollin’,36,33,7,,,,
45,up,BLACKPINK,How You Like That,45,1,63,3,2020-07-05,3,2020-07-05
46,up,ROSÉ,On The Ground,46,1,26,2,2021-03-21,2,2021-03-21
47,up,BTS,Life Goes On,48,1,42,3,2020-11-29,3,2020-11-29
48,down,Red Velvet,Pose,28,23,3,,,,
49,up,BTS,Boy With Luv (feat. Halsey),50,9,96,100,2020-03-01,75,2020-08-30
50,up,Brave Girls,After We Ride,68,50,2,,,,
51,up,NCT DREAM,Life Is Still Going On,52,13,10,,,,
52,down,D.O.,Rose,43,15,6,,,,
53,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",55,1,95,,,,
54,up,Harry Styles,Watermelon Sugar,57,4,94,85,2019-11-17,2,2020-08-23
55,up,IU,Through the Night,56,31,7,,,,
56,up,Justin Bieber,Hold On,58,3,26,11,2021-03-14,7,2021-03-28
57,down,IU,Palette (feat. G-DRAGON),53,25,7,,,,
58,down,호미들,사이렌,54,9,30,,,,
59,down,AKMU,"Hey kid, Close your eyes (with Lee Sun Hee)",44,11,6,,,,
60,up,IU,Ah Puh,60,50,7,,,,
61,down,JANNABI,I Know Where the Rainbow Has Fallen,47,21,6,,,,
62,up,헤이즈,비도 오고 그래서 (feat. 신용재),82,40,33,,,,
63,up,Yerin Baek,Square (2017),73,1,90,,,,
64,up,Doja Cat,Need To Know,84,64,4,,,,
65,up,JANNABI,For Lovers Who Hesitate,70,23,6,,,,
66,up,카더가든,가까운 듯 먼 그대여,94,66,2,,,,
67,down,NCT DREAM,Hot Sauce,62,2,17,,,,
68,up,IU,Coin,72,36,7,,,,
69,down,dhruv,double take,66,66,10,,,,
70,up,Ariana Grande & Justin Bieber,Stuck with U,78,1,68,95,2020-05-10,3,2020-05-17
71,up,Ed Sheeran,Shape of You,80,15,94,94,2020-01-05,94,2020-01-05
72,-,MeloMance,Go Back,-,27,1,,,,
73,down,Kane Brown x blackbear,Memory,69,62,7,,,,
74,down,Doja Cat & The Weeknd,You Right,61,18,11,,,,
75,-,Dua Lipa,Don't Start Now,-,1,93,19,2019-11-03,3,2020-01-05
76,up,IU,Love Poem,77,43,7,,,,
77,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],64,12,14,,,,
78,down,Anne-Marie & Niall Horan,Our Song,71,29,16,,,,
79,-,케이윌,시간을 거슬러 (낮에 뜨는 달),-,33,1,,,,
80,up,BTS,Spring Day,91,30,85,,,,
81,up,NCT DREAM,Dive Into You,89,4,16,,,,
82,down,AKMU,Tictoc Tictoc Tictoc (with Beenzino),74,18,6,,,,
83,down,LOONA,PTT (Paint the Town),79,57,7,,,,
84,-,BLACKPINK,Pretty Savage (JP Ver.),-,64,1,,,,
85,up,Red Velvet,Psycho,93,1,65,40,2019-12-29,34,2020-01-19
86,-,LANY,ex i never had,-,74,1,,,,
87,down,Red Velvet,Knock On Wood,41,29,3,,,,
88,-,Charli XCX,Good Ones,-,67,1,,,,
89,down,Olivia Rodrigo,traitor,49,48,6,,,,
90,down,Dua Lipa,Levitating,87,39,9,74,2020-04-05,74,2020-04-05
91,-,BLACKPINK,FOREVER YOUNG,-,40,57,,,,
92,up,Lauv,Paris in the Rain,100,20,91,,,,
93,down,Maroon 5,Memories,88,1,93,36,2019-10-06,2,2019-11-17
94,up,BLACKPINK,As If It's Your Last,95,48,56,,,,
95,-,ADOY,Simply,-,67,2,,,,
96,-,Justin Bieber,Intentions (feat. Quavo),-,4,75,35,2020-02-09,4,2020-04-05
97,-,Olivia Rodrigo,brutal,-,97,1,,,,
98,up,Anne-Marie,2002,99,9,92,,,,
99,-,JOHN.k,parachute,-,19,26,,,,
100,-,fromis_9,Talk & Talk,-,71,1,,,,
