Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,4,,,,
2,up,aespa,Next Level,2,1,4,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,13,56,2021-03-21,1,2021-03-28
4,up,OH MY GIRL,Dun Dun Dance,4,3,5,,,,
5,up,JOY,Hello,11,5,2,,,,
6,down,STAYC,ASAP,5,2,10,,,,
7,up,BTS,Dynamite,7,1,43,96,2020-08-23,2,2020-08-30
8,down,Doja Cat,Kiss Me More (feat. SZA),6,2,10,9,2021-04-18,1,2021-05-16
9,up,Olivia Rodrigo,good 4 u,9,9,5,,,,
10,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,25,8,15,89,2021-04-04,78,2021-04-11
11,down,NCT DREAM,Hot Sauce,8,2,5,,,,
12,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],16,12,2,,,,
13,down,ITZY,In the morning,10,2,7,,,,
14,-,EXO,Don't fight the feeling,-,14,1,,,,
15,up,Justin Bieber,Off My Face,15,8,13,44,2021-03-28,44,2021-03-28
16,down,Dua Lipa,Levitating (feat. DaBaby),13,7,37,93,2020-10-25,3,2021-05-16
17,down,Lil Nas X,SUN GOES DOWN,12,12,4,,,,
18,down,ROSÉ,On The Ground,14,1,14,2,2021-03-21,2,2021-03-21
19,down,호미들,사이렌,17,9,18,,,,
20,down,JOY,Je T'aime,19,19,2,,,,
21,up,aespa,Black Mamba,21,4,30,66,2020-11-22,66,2020-11-22
22,down,Olivia Rodrigo,deja vu,18,10,11,17,2021-04-11,16,2021-04-18
23,down,BLACKPINK,Lovesick Girls,22,1,37,3,2020-10-11,3,2020-10-11
24,up,fromis_9,WE GO,76,22,2,,,,
25,up,Justin Bieber,Hold On,26,3,15,11,2021-03-14,7,2021-03-28
26,down,BTS,Life Goes On,24,1,30,3,2020-11-29,3,2020-11-29
27,up,NCT 127,Save,82,27,2,,,,
28,down,NCT DREAM,Dive Into You,20,4,5,,,,
29,down,BTS,Boy With Luv (feat. Halsey),28,9,84,100,2020-03-01,75,2020-08-30
30,up,Justin Bieber,Holy (feat. Chance the Rapper),50,2,39,83,2020-09-20,4,2020-09-27
31,up,MAMAMOO,Where Are We Now,54,31,2,,,,
32,-,Ariana Grande,positions,-,3,33,77,2020-10-25,1,2020-11-01
33,-,EXO,Paradise,-,33,1,,,,
34,-,Ariana Grande,"thank u, next",-,24,44,,,,
35,down,BLACKPINK,How You Like That,33,1,51,3,2020-07-05,3,2020-07-05
36,down,JOY,If Only (feat. Paul Kim),29,29,2,,,,
37,up,Olivia Rodrigo,drivers license,39,2,22,1,2021-01-17,1,2021-01-17
38,down,JOY,Day By Day,27,27,2,,,,
39,down,TAEMIN,Advice,23,11,4,,,,
40,down,라붐,상상더하기,31,21,5,,,,
41,down,Harry Styles,Watermelon Sugar,37,4,82,85,2019-11-17,2,2020-08-23
42,up,B.I,illa illa,55,42,2,,,,
43,up,Marshmello & Jonas Brothers,Leave Before You Love Me,47,15,3,,,,
44,down,Lil Nas X,MONTERO (Call Me By Your Name),30,8,12,3,2021-04-04,3,2021-04-04
45,up,Ariana Grande,34+35,78,5,32,64,2020-11-01,7,2020-12-13
46,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,36,75,2020-05-24,1,2020-05-31
47,-,Maroon 5,Maps,-,47,1,,,,
48,-,HEIZE,HAPPEN,-,6,1,,,,
49,up,MONSTA X,GAMBLER,70,47,2,,,,
50,down,BTS,Spring Day,41,30,73,,,,
51,up,Maroon 5,Memories,61,1,84,36,2019-10-06,2,2019-11-17
52,down,Ariana Grande & Justin Bieber,Stuck with U,45,1,58,95,2020-05-10,3,2020-05-17
53,down,헤이즈,비도 오고 그래서 (feat. 신용재),51,40,24,,,,
54,down,Anne-Marie & Niall Horan,Our Song,32,29,4,,,,
55,down,JOY,Happy Birthday To You,36,36,2,,,,
56,-,EXO,No matter,-,56,1,,,,
57,-,TWICE,Alcohol-Free,-,4,1,,,,
58,down,Yerin Baek,Square (2017),57,1,79,,,,
59,down,MSG 워너비 TOP 8,Journey to Atlantis,42,33,3,,,,
60,down,JOY,Be There For You,38,38,2,,,,
61,down,Dua Lipa,Don't Start Now,53,1,84,19,2019-11-03,3,2020-01-05
62,down,Anne-Marie,2002,56,9,84,,,,
63,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",60,1,84,,,,
64,down,SG Wannabe,Timeless,44,7,9,,,,
65,up,Ariana Grande,pov,72,42,12,34,2020-11-08,26,2020-11-22
66,down,NCT DREAM,Irreplaceable,40,13,5,,,,
67,down,BTS,DNA,59,46,48,,,,
68,down,SG Wannabe,라라라,52,11,8,,,,
69,down,OH MY GIRL,Dolphin,65,7,57,,,,
70,down,SHINee,Atlantis,58,7,9,,,,
71,down,BTS,FAKE LOVE,63,39,26,,,,
72,down,Ed Sheeran,Shape of You,67,15,84,94,2020-01-05,94,2020-01-05
73,-,EXO,Runaway,-,73,1,,,,
74,down,JOHN.k,parachute,62,19,23,,,,
75,down,BLACKPINK,FOREVER YOUNG,69,40,48,,,,
76,down,Lauv,Paris in the Rain,68,20,84,,,,
77,-,EXO,Just as usual,-,77,1,,,,
78,-,Shawn Mendes & Camila Cabello,Señorita,-,5,54,1,2019-10-06,1,2019-10-06
79,down,The Volunteers,Summer,34,34,3,,,,
80,down,Dua Lipa,We're Good,43,7,18,25,2021-02-21,11,2021-04-25
81,down,NCT DREAM,My Youth,49,11,5,,,,
82,-,Maroon 5,Lost,-,13,1,,,,
83,down,Bella Poarch,Build a Bitch,48,48,3,,,,
84,down,AJR,Bang!,71,9,20,,,,
85,-,Ariana Grande,7 rings,-,17,38,58,2019-10-06,51,2020-01-05
86,up,SHINee,Don't Call Me,99,1,16,,,,
87,up,BTS,Mikrokosmos,92,38,35,,,,
88,down,ROSÉ,Gone,66,2,14,,,,
89,-,BLACKPINK,As If It's Your Last,-,48,47,,,,
90,down,Griff,One Foot In Front Of The Other,77,77,2,,,,
91,down,The Volunteers,PINKTOP,35,35,3,,,,
92,down,NCT DREAM,Diggity,64,9,5,,,,
93,-,Conan Gray,Maniac,-,13,76,,,,
94,-,dhruv,double take,-,66,1,,,,
95,down,Justin Bieber,Intentions (feat. Quavo),93,4,70,35,2020-02-09,4,2020-04-05
96,down,John Mayer,Last Train Home,90,90,2,,,,
97,-,Stellar,Ashes,-,74,7,,,,
98,-,BLACKPINK,DDU-DU DDU-DU,-,31,52,,,,
99,-,Taylor Swift,The Man,-,74,4,72,2020-03-08,72,2020-03-08
100,-,CHANGMO,METEOR,-,2,79,,,,
