Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,18,96,2020-08-23,2,2020-08-30
2,up,BTS,Life Goes On,2,1,5,3,2020-11-29,3,2020-11-29
3,up,Yerin Baek,0415,16,3,2,,,,
4,down,BLACKPINK,Lovesick Girls,3,1,12,3,2020-10-11,3,2020-10-11
5,up,Yerin Baek,Lovegame,6,5,2,,,,
6,up,IZ*ONE,Panorama,15,6,2,,,,
7,up,Ariana Grande,34+35,7,5,8,64,2020-11-01,7,2020-12-13
8,-,TAEYEON,What Do I Call You,-,7,1,,,,
9,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",23,9,2,,,,
10,down,aespa,Black Mamba,4,4,5,66,2020-11-22,66,2020-11-22
11,up,Yerin Baek,Hate you,48,11,2,,,,
12,up,Yerin Baek,I am not your ocean anymore,31,12,2,,,,
13,down,Shawn Mendes,Monster,5,4,5,92,2020-11-22,4,2020-11-29
14,down,Ariana Grande,positions,10,3,9,77,2020-10-25,1,2020-11-01
15,up,Yerin Baek,Hall&Oates,42,15,2,,,,
16,down,NCT U,90's Love,9,8,4,,,,
17,down,Jang Beom June,Can't Sleep,12,10,5,,,,
18,up,Kelly Clarkson,Underneath the Tree,27,3,4,77,2019-12-22,16,2020-12-27
19,up,Yerin Baek,Ms. Delicate,45,19,2,,,,
20,up,Yerin Baek,“HOMESWEETHOME”,52,20,2,,,,
21,up,BTS,Dynamite (Holiday Remix),77,16,2,,,,
22,down,BLACKPINK,How You Like That,18,1,26,3,2020-07-05,3,2020-07-05
23,up,Yerin Baek,Loveless,59,23,2,,,,
24,down,NCT U,Make a Wish (Birthday Song),19,3,10,57,2020-10-25,57,2020-10-25
25,up,Yerin Baek,Loner,53,25,2,,,,
26,down,TWICE,I CAN'T STOP ME,13,3,8,95,2020-11-08,95,2020-11-08
27,down,BTS,Fly to My Room,8,3,5,43,2020-11-29,43,2020-11-29
28,up,Yerin Baek,I'll be your family!,66,28,2,,,,
29,down,Dua Lipa,Don't Start Now,22,1,59,19,2019-11-03,3,2020-01-05
30,down,Justin Bieber,Holy (feat. Chance the Rapper),17,2,14,83,2020-09-20,4,2020-09-27
31,down,BTS,Blue & Grey,11,4,5,26,2020-11-29,26,2020-11-29
32,up,Ariana Grande & Justin Bieber,Stuck with U,38,1,33,95,2020-05-10,3,2020-05-17
33,up,Yerin Baek,Interlude,61,33,2,,,,
34,down,Dua Lipa,Levitating (feat. DaBaby),24,7,12,93,2020-10-25,3,2021-05-16
35,up,Yerin Baek,I'm in love,69,35,2,,,,
36,down,Tate McRae,you broke me first,20,10,17,81,2020-08-23,15,2020-11-15
37,down,Harry Styles,Watermelon Sugar,28,4,57,85,2019-11-17,2,2020-08-23
38,up,ディーン・マーティン,レット・イット・スノウ,50,11,6,67,2019-12-29,29,2020-12-27
39,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),29,16,4,,,,
40,down,Crush,Let Me Go (with TAEYEON),39,4,9,,,,
41,down,Yerin Baek,Square (2017),30,1,54,,,,
42,up,Yerin Baek,Bubbles&Mushrooms,73,42,2,,,,
43,-,TAEYEON,Playlist,-,43,1,,,,
44,down,BTS,Telepathy,14,7,5,42,2020-11-29,42,2020-11-29
45,-,TAEYEON,To the moon,-,45,1,,,,
46,down,Maroon 5,Memories,33,1,59,36,2019-10-06,2,2019-11-17
47,down,BTS,Boy With Luv (feat. Halsey),32,9,59,100,2020-03-01,75,2020-08-30
48,down,BoA,Better,26,21,3,,,,
49,-,TAEYEON,Wildfire,-,49,1,,,,
50,down,BLACKPINK,Pretty Savage,37,5,12,22,2020-10-11,22,2020-10-11
51,down,Miley Cyrus,Track Four,40,20,5,13,2020-11-29,13,2020-11-29
52,up,Lil Nas X,HOLIDAY,55,23,6,68,2020-11-22,35,2020-12-06
53,down,BTS,Dis-ease,21,9,5,58,2020-11-29,58,2020-11-29
54,-,TAEYEON,Galaxy,-,54,1,,,,
55,down,Im Chang Jung,Love should not be harsh on you,35,12,9,,,,
56,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",41,1,59,,,,
57,down,BLACKPINK & Selena Gomez,Ice Cream,44,2,17,100,2020-08-30,3,2020-09-06
58,down,BTS,Stay,25,10,5,62,2020-11-29,62,2020-11-29
59,down,salem ilese,Mad at Disney,46,4,16,87,2020-09-20,56,2020-09-27
60,down,GFRIEND,MAGO,36,6,6,,,,
61,down,CHANGMO,METEOR,51,2,55,,,,
62,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,49,6,59,,,,
63,down,Shawn Mendes,Wonder,34,12,12,15,2020-10-11,15,2020-10-11
64,down,MINO,Run away,54,5,8,,,,
65,down,NCT 2020,RESONANCE,57,57,3,,,,
66,down,Anne-Marie,2002,62,9,59,,,,
67,down,BTS,Spring Day,63,30,48,,,,
68,down,BLACKPINK,Bet You Wanna (feat. Cardi B),58,3,12,24,2020-10-11,24,2020-10-11
69,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],65,7,12,28,2020-10-11,28,2020-10-11
70,down,Justin Bieber & benny blanco,Lonely,47,10,10,6,2020-10-25,6,2020-10-25
71,down,AKMU,HAPPENING,43,13,5,,,,
72,up,Red Velvet,Psycho,72,1,52,40,2019-12-29,34,2020-01-19
73,up,Justin Bieber,Intentions (feat. Quavo),90,4,45,35,2020-02-09,4,2020-04-05
74,down,Sam Smith,Diamonds,56,6,14,51,2020-09-27,18,2020-11-15
75,down,폴킴,"모든 날, 모든 순간",70,12,59,,,,
76,down,LEE SUHYUN,ALIEN,64,5,10,,,,
77,up,Selena Gomez,Lose You to Love Me,79,1,42,53,2019-10-27,2,2019-11-03
78,up,Shawn Mendes & Camila Cabello,Señorita,85,5,52,1,2019-10-06,1,2019-10-06
79,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,28,75,2020-05-24,1,2020-05-31
80,-,Ariana Grande,"thank u, next",-,24,36,,,,
81,up,"K/DA, TWICE & Bekuh Boom",I'LL SHOW YOU (feat. Annika Wells & League of Legends),96,34,6,,,,
82,down,STAYC,SO BAD,67,43,5,,,,
83,up,Lauv,Paris in the Rain,94,20,59,,,,
84,down,BLACKPINK,DDU-DU DDU-DU,71,31,28,,,,
85,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,85,1,,,,
86,down,KAI,Mmmh,75,68,3,,,,
87,down,OH MY GIRL,Dolphin,68,7,34,,,,
88,up,Conan Gray,Maniac,88,13,53,,,,
89,-,TWICE,CRY FOR ME,-,29,1,,,,
90,-,백예린,그건 아마 우리의 잘못은 아닐 거야,-,34,38,,,,
91,up,Ed Sheeran,Shape of You,100,15,59,94,2020-01-05,94,2020-01-05
92,down,Loco,Can't Sleep (feat. HEIZE),74,8,10,,,,
93,-,Zion.T,SNOW (feat. Lee Moon Sae),-,92,1,,,,
94,-,Judy Garland,Have Yourself A Merry Little Christmas,-,57,2,,,,
95,-,Tate McRae,r u ok,-,49,1,,,,
96,-,Britney Spears & Backstreet Boys,Matches,-,96,1,,,,
97,-,Elton John,Step Into Christmas,-,62,3,,,,
98,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,9,51,99,2020-01-12,49,2020-06-21
99,-,LEE HI,HOLO,-,2,21,,,,
100,-,NCT 127,Kick It,-,6,19,,,,
