Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,LOVE DIVE,1,1,14,,,,
2,up,NAYEON,POP!,5,2,3,,,,
3,down,BIG Naughty,Beyond Love (feat. 10cm),2,2,12,,,,
4,up,aespa,Life's Too Short (English Version),4,4,3,,,,
5,up,aespa,Illusion,21,3,6,,,,
6,up,(G)I-DLE,TOMBOY,6,1,17,,,,
7,down,Charlie Puth & Jung Kook,Left and Right,3,3,3,,,,
8,down,LE SSERAFIM,FEARLESS,7,2,9,,,,
9,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),8,5,5,,,,
10,down,NCT DREAM,Beatbox,9,2,6,,,,
11,down,서동현,Vancouver,10,8,9,,,,
12,down,경서,나의 X에게,11,10,11,,,,
13,down,Harry Styles,As It Was,12,5,15,,,,
14,up,OneRepublic,I Ain't Worried,44,1,2,,,,
15,down,Red Velvet,Feel My Rhythm,13,1,16,,,,
16,up,BE'O,LOVE me,16,9,13,,,,
17,down,SEVENTEEN,HOT,15,7,7,,,,
18,down,PSY,That That (prod. & feat. SUGA of BTS),17,5,11,,,,
19,up,IVE,ELEVEN,20,1,32,,,,
20,up,fromis_9,Stay This Way,47,20,2,,,,
21,up,SUNMI,Heart Burn,84,15,2,,,,
22,down,Charlie Puth,That's Hilarious,19,11,14,,,,
23,down,BIGBANG,Still Life,18,1,14,,,,
24,down,BTS,Yet To Come,14,3,5,,,,
25,down,Bolbbalgan4,Love story,23,14,12,,,,
26,down,TAEYEON,INVU,22,1,21,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,26,1,53,,,,
28,up,(G)I-DLE,MY BAG,29,15,17,,,,
29,up,j-hope,MORE,87,29,2,,,,
30,down,NCT DREAM,Never Goodbye,24,11,13,,,,
31,up,aespa,Next Level,32,1,60,,,,
32,up,DINDIN,I'm not myself when I'm around you (feat. 10cm),35,27,5,,,,
33,-,WINNER,I LOVE U,-,11,1,,,,
34,down,김민석,취중고백,28,5,29,,,,
35,down,Jannabi,Baby I Need You,25,15,12,,,,
36,down,Jay Park,GANADARA (feat. IU),30,2,18,,,,
37,up,IVE,ROYAL,73,31,5,,,,
38,down,NMIXX,O.O,37,6,20,,,,
39,down,JO YURI,Love Shhh!,27,21,6,,,,
40,up,TAEYEON,Weekend,49,3,53,,,,
41,up,aespa,Savage,46,1,40,,,,
42,down,Charlie Puth,Light Switch,33,14,25,,,,
43,down,Beyoncé,BREAK MY SOUL,34,34,3,,,,
44,-,10cm,그라데이션,-,12,1,,,,
45,up,aespa,Dreams Come True,58,1,29,,,,
46,down,(G)I-DLE,Never Stop Me,36,23,12,,,,
47,down,YENA,SMILEY (feat. BIBI),40,2,25,,,,
48,up,Coogie,Alone (feat. LeeHi),83,48,2,,,,
49,down,아이유,strawberry moon,48,1,38,,,,
50,down,MIYEON,Drive,38,14,11,,,,
51,up,fromis_9,DM,55,9,25,,,,
52,down,IU,Drama,50,4,28,,,,
53,up,Lizzo,About Damn Time,68,38,7,,,,
54,down,Kep1er,Up!,39,39,3,,,,
55,down,STAYC,RUN2U,52,2,20,,,,
56,-,aespa,Girls,-,1,1,,,,
57,down,주호,내가 아니라도,56,41,6,,,,
58,down,JANNABI,For Lovers Who Hesitate,41,23,44,,,,
59,down,NCT DREAM,Glitch Mode,53,4,15,,,,
60,down,서동현,Lovey Dovey (feat. meenoi),45,28,7,,,,
61,down,백예린,물고기,42,10,7,,,,
62,down,GOT the beat,Step Back,61,1,27,,,,
63,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),64,1,69,56,2021-03-21,1,2021-03-28
64,down,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),43,41,25,,,,
65,down,Lee Mujin,Traffic Light,60,9,51,,,,
66,down,IU,Blueming,65,15,51,,,,
67,-,Kate Bush,Running Up That Hill (A Deal With God),-,67,1,,,,
68,down,Yerin Baek,Antifreeze,57,2,44,,,,
69,down,BTS,Dynamite,66,1,99,96,2020-08-23,2,2020-08-30
70,down,SEVENTEEN,Darl+ing,51,10,13,,,,
71,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,62,27,41,,,,
72,down,Jaurim,"스물다섯, 스물하나",54,12,21,,,,
73,up,Red Velvet,Queendom,79,1,45,,,,
74,down,Harry Styles,Late Night Talking,63,13,8,,,,
75,down,IU,Lilac,70,7,51,,,,
76,down,Ed Sheeran,Shivers,72,6,44,,,,
77,up,IU,Celebrity,80,10,51,69,2021-02-07,69,2021-02-07
78,down,백예린,그건 아마 우리의 잘못은 아닐 거야,69,34,48,,,,
79,down,AKMU,NAKKA (with IU),76,1,50,,,,
80,-,WINNER,HOLIDAY,-,80,1,,,,
81,down,SEVENTEEN,Rock with you,71,3,24,,,,
82,down,케이시,늦은 밤 헤어지긴 너무 아쉬워,67,44,6,,,,
83,down,BTS,Butter,81,1,60,,,,
84,-,aespa,Black Mamba,-,4,72,66,2020-11-22,66,2020-11-22
85,-,aespa,Lingo,-,45,1,,,,
86,-,ENHYPEN,Future Perfect (Pass the MIC),-,86,1,,,,
87,down,백예린,Bye Bye My Blue,85,33,4,,,,
88,-,aespa,ICU,-,67,1,,,,
89,-,aespa,Life's Too Short,-,46,1,,,,
90,-,WINNER,10 MIN,-,90,1,,,,
91,down,NCT DREAM,To My First,59,12,6,,,,
92,down,이무진,참고사항,31,31,3,,,,
93,down,BLACKPINK,Lovesick Girls,75,1,93,3,2020-10-11,3,2020-10-11
94,-,WINNER,SWEET HOME,-,94,1,,,,
95,down,잔나비,초록을거머쥔우리는,74,9,9,,,,
96,-,WINNER,FAMILY,-,96,1,,,,
97,-,Royal 44,last day,-,39,1,,,,
98,down,Lauv,Kids Are Born Stars,97,97,2,,,,
99,up,Ed Sheeran,Bad Habits,99,3,55,,,,
100,down,Justin Bieber,Off My Face,82,8,64,44,2021-03-28,44,2021-03-28
