Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,1,1,3,,,,
2,up,NewJeans,Hype Boy,2,1,23,,,,
3,up,NCT DREAM,Candy,3,2,4,,,,
4,-,NewJeans,OMG,-,1,1,,,,
5,down,LE SSERAFIM,ANTIFRAGILE,4,1,12,,,,
6,down,Younha,Event Horizon,5,1,14,,,,
7,down,NewJeans,Attention,6,1,23,,,,
8,up,NewJeans,Cookie,8,3,23,,,,
9,down,IVE,After LIKE,7,1,20,,,,
10,down,(G)I-DLE,Nxde,9,2,12,,,,
11,down,IVE,LOVE DIVE,10,1,40,,,,
12,down,BLACKPINK,Shut Down,11,1,17,,,,
13,up,LE SSERAFIM,FEARLESS,15,2,35,,,,
14,down,NewJeans,Hurt,13,7,23,,,,
15,down,Sam Smith & Kim Petras,Unholy,14,10,15,,,,
16,up,ITZY,CHESHIRE,16,13,6,,,,
17,up,Younha,Oort Cloud,18,8,12,,,,
18,down,Taylor Swift,Anti-Hero,17,8,12,,,,
19,up,Charlie Puth,I Don't Think That I Like Her,21,6,17,,,,
20,up,LE SSERAFIM,Impurities,20,13,12,,,,
21,down,BLACKPINK,Pink Venom,19,1,21,,,,
22,-,Yerin Baek,F****n' New Year,-,22,1,,,,
23,up,데이식스,한 페이지가 될 수 있게,29,15,28,,,,
24,down,NCT DREAM,Graduation,12,8,4,,,,
25,down,NMIXX,DICE,22,6,16,,,,
26,down,IVE,ELEVEN,23,1,58,,,,
27,down,(G)I-DLE,TOMBOY,24,1,43,,,,
28,down,LE SSERAFIM,Good Parts (when the quality is bad but I am),26,23,12,,,,
29,down,BIG Naughty,Beyond Love (feat. 10cm),25,2,38,,,,
30,up,LE SSERAFIM,Blue Flame,32,26,27,,,,
31,up,Harry Styles,As It Was,31,5,41,,,,
32,down,aespa,Girls,27,1,27,,,,
33,up,aespa,Illusion,35,3,32,,,,
34,up,OneRepublic,I Ain't Worried,34,1,28,,,,
35,down,BE'O,Complex (feat. ZICO),30,11,15,,,,
36,up,서동현,Vancouver,36,8,35,,,,
37,up,LE SSERAFIM,No Celestial,37,19,12,,,,
38,down,Red Velvet,Birthday,28,9,6,,,,
39,up,TAEYEON,INVU,42,1,47,,,,
40,up,ソン・シギョン,Lovesick,67,40,2,,,,
41,down,10cm,그라데이션,39,12,27,,,,
42,-,백예린,Big world,-,42,1,,,,
43,up,LE SSERAFIM,Sour Grapes,50,34,19,,,,
44,up,아이유,strawberry moon,60,1,64,,,,
45,down,Red Velvet,Feel My Rhythm,44,1,42,,,,
46,up,aespa,Next Level,53,1,86,,,,
47,down,Meghan Trainor,Made You Look,38,18,8,,,,
48,down,Charlie Puth,That's Hilarious,46,11,40,,,,
49,up,Charlie Puth,Dangerously,54,13,24,,,,
50,down,BIGBANG,Still Life,45,1,40,,,,
51,up,tripleS,Generation,57,24,9,,,,
52,up,JANNABI,For Lovers Who Hesitate,58,23,70,,,,
53,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),49,5,31,,,,
54,up,Stray Kids,CASE 143,55,19,14,,,,
55,down,10cm & BIG Naughty,딱 10CM만,43,9,15,,,,
56,up,WJSN,As You Wish,84,56,4,,,,
57,down,The Kid LAROI & Justin Bieber,Stay,52,1,79,,,,
58,up,테이,Monologue,62,35,14,,,,
59,up,BE'O,LOVE me,63,9,39,,,,
60,up,NMIXX,O.O,61,6,37,,,,
61,up,IU,Blueming,66,15,77,,,,
62,down,Sam Smith,I'm Not the Only One,59,39,14,,,,
63,up,TWICE,Talk that Talk,68,8,20,,,,
64,up,성시경,거리에서,65,46,19,,,,
65,down,NCT 127,2 Baddies,64,9,17,,,,
66,down,Lee Mujin,When it snows (feat. HEIZE),47,21,24,,,,
67,up,IU,Eight (feat. SUGA),73,13,49,67,2020-05-10,67,2020-05-10
68,up,데이식스,예뻤어,72,10,15,,,,
69,up,Girls' Generation,FOREVER 1,69,5,23,,,,
70,up,YENA,SMILEY (feat. BIBI),77,2,42,,,,
71,down,NCT DREAM,Tangerine Love (Favorite),33,13,4,,,,
72,-,최유리,그댄 행복에 살텐데 (2022),-,72,1,,,,
73,up,NCT DREAM,Beatbox,78,2,23,,,,
74,down,BLACKPINK,As If It's Your Last,71,48,78,,,,
75,up,백예린,Bye Bye My Blue,75,33,25,,,,
76,up,Yerin Baek,Antifreeze,76,2,70,,,,
77,down,NAYEON,POP!,74,2,27,,,,
78,up,우디,Say I Love You,96,49,2,,,,
79,up,BLACKPINK,FOREVER YOUNG,82,40,81,,,,
80,-,IU,Lilac,-,7,75,,,,
81,up,NCT DREAM,Hello Future,88,5,42,,,,
82,down,NCT DREAM,Walk With You,40,15,4,,,,
83,up,KARA,STEP,93,30,6,,,,
84,-,IU,Winter Sleep,-,3,27,,,,
85,-,NCT DREAM,Life Is Still Going On,-,13,54,,,,
86,-,Stacey Ryan,Fall In Love Alone,-,57,1,,,,
87,down,주호,잘가요,70,70,4,,,,
88,-,Mingginyu,Dear My All,-,88,1,,,,
89,-,IU,Palette (feat. G-DRAGON),-,25,29,,,,
90,down,안녕,해요 (2022),87,57,13,,,,
91,down,주호,내가 아니라도,79,41,32,,,,
92,down,JVKE,Golden Hour,86,65,3,,,,
93,down,aespa,Dreams Come True,91,1,42,,,,
94,-,Charlie Puth,Light Switch,-,14,50,,,,
95,-,BTS,Dynamite,-,1,117,96,2020-08-23,2,2020-08-30
96,-,Gnarls Barkley,Crazy,-,90,1,,,,
97,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,1,127,,,,
98,-,Ed Sheeran,Shape of You,-,15,111,94,2020-01-05,94,2020-01-05
99,up,BLACKPINK,PLAYING WITH FIRE,99,72,13,,,,
100,up,WONPIL,A journey,100,72,6,,,,
