Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,8,56,2021-03-21,1,2021-03-28
2,up,ITZY,In the morning,63,2,2,,,,
3,down,STAYC,ASAP,2,2,5,,,,
4,down,Doja Cat,Kiss Me More (feat. SZA),3,2,5,9,2021-04-18,1,2021-05-16
5,down,ROSÉ,On The Ground,4,1,9,2,2021-03-21,2,2021-03-21
6,down,BTS,Dynamite,5,1,38,96,2020-08-23,2,2020-08-30
7,down,Justin Bieber,Hold On,6,3,10,11,2021-03-14,7,2021-03-28
8,up,Justin Bieber,Off My Face,13,8,8,44,2021-03-28,44,2021-03-28
9,up,호미들,사이렌,12,9,13,,,,
10,up,The Black Skirts,Two Days,71,10,2,,,,
11,up,Dua Lipa,Levitating (feat. DaBaby),16,7,32,93,2020-10-25,3,2021-05-16
12,down,Lil Nas X,MONTERO (Call Me By Your Name),8,8,7,3,2021-04-04,3,2021-04-04
13,down,SG Wannabe,Timeless,7,7,4,,,,
14,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,9,8,10,89,2021-04-04,78,2021-04-11
15,up,BLACKPINK,Lovesick Girls,17,1,32,3,2020-10-11,3,2020-10-11
16,down,Olivia Rodrigo,deja vu,10,10,6,17,2021-04-11,16,2021-04-18
17,down,SG Wannabe,라라라,11,11,3,,,,
18,up,The Black Skirts,When I Think Of You,72,18,2,,,,
19,down,BTS,Life Goes On,18,1,25,3,2020-11-29,3,2020-11-29
20,down,SHINee,Atlantis,14,7,4,,,,
21,down,Dua Lipa,We're Good,20,7,13,25,2021-02-21,11,2021-04-25
22,up,Justin Bieber,As I Am (feat. Khalid),23,7,8,89,2021-03-21,16,2021-03-28
23,up,The Black Skirts,Girl Scout!,74,23,2,,,,
24,up,BLACKPINK,How You Like That,24,1,46,3,2020-07-05,3,2020-07-05
25,up,Justin Bieber,Holy (feat. Chance the Rapper),25,2,34,83,2020-09-20,4,2020-09-27
26,down,BAEKHYUN,Bambi,21,4,6,,,,
27,down,SG Wannabe,살다가,19,19,3,,,,
28,up,JOHN.k,parachute,47,19,18,,,,
29,down,ROSÉ,Gone,22,2,9,,,,
30,down,DAY6,You make Me,15,14,3,,,,
31,down,BTS,Boy With Luv (feat. Halsey),30,9,79,100,2020-03-01,75,2020-08-30
32,down,Ariana Grande & Justin Bieber,Stuck with U,28,1,53,95,2020-05-10,3,2020-05-17
33,up,The Black Skirts,Kleenex,75,33,2,,,,
34,down,SHINee,Don't Call Me,26,1,11,,,,
35,down,Harry Styles,Watermelon Sugar,33,4,77,85,2019-11-17,2,2020-08-23
36,down,Dua Lipa,Don't Start Now,31,1,79,19,2019-11-03,3,2020-01-05
37,up,The Black Skirts,Heavy Rain,77,37,2,,,,
38,down,Ariana Grande,positions,29,3,29,77,2020-10-25,1,2020-11-01
39,down,Justin Bieber,Anyone,32,4,19,5,2021-01-10,5,2021-01-10
40,down,AJR,Bang!,34,9,15,,,,
41,up,The Black Skirts,Plain Jane,79,41,2,,,,
42,down,Yerin Baek,Square (2017),37,1,74,,,,
43,down,Anne-Marie,2002,39,9,79,,,,
44,down,Olivia Rodrigo,drivers license,27,2,17,1,2021-01-17,1,2021-01-17
45,down,BTS,Spring Day,40,30,68,,,,
46,down,IZ*ONE,Panorama,42,6,22,,,,
47,down,Maroon 5,Memories,44,1,79,36,2019-10-06,2,2019-11-17
48,down,Justin Bieber,Intentions (feat. Quavo),43,4,65,35,2020-02-09,4,2020-04-05
49,down,Jessi,What Type of X,38,9,8,,,,
50,down,SUNMI,TAIL,35,3,11,,,,
51,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),95,51,2,,,,
52,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",45,1,79,,,,
53,down,Lauv,Paris in the Rain,49,20,79,,,,
54,down,Shawn Mendes,Monster,41,4,25,92,2020-11-22,4,2020-11-29
55,down,aespa,Black Mamba,48,4,25,66,2020-11-22,66,2020-11-22
56,down,Ed Sheeran,Shape of You,54,15,79,94,2020-01-05,94,2020-01-05
57,up,ITZY,Sorry Not Sorry,91,57,2,,,,
58,down,WENDY,Like Water,36,7,5,,,,
59,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,46,6,79,,,,
60,down,BLACKPINK,FOREVER YOUNG,51,40,43,,,,
61,down,BLACKPINK,As If It's Your Last,60,48,43,,,,
62,down,BLACKPINK,DDU-DU DDU-DU,61,31,48,,,,
63,down,CHANGMO,METEOR,57,2,75,,,,
64,down,BLACKPINK,Pretty Savage,62,5,32,22,2020-10-11,22,2020-10-11
65,down,Jang Beom June,Can't Sleep,55,10,25,,,,
66,up,매드몬스터,내 루돌프,76,66,2,,,,
67,down,(G)I-DLE,HWAA,56,1,17,,,,
68,down,NCT U,Make a Wish (Birthday Song),52,3,30,57,2020-10-25,57,2020-10-25
69,up,ENHYPEN,Drunk-Dazed,80,69,2,,,,
70,down,BTS,Mikrokosmos,58,38,31,,,,
71,down,Ariana Grande,34+35,64,5,28,64,2020-11-01,7,2020-12-13
72,down,TAEYEON,What Do I Call You,68,7,21,,,,
73,down,SHINee,View,50,50,7,,,,
74,down,DPR IAN,Nerves,65,11,9,,,,
75,down,Yerin Baek,0415,73,3,22,,,,
76,-,ITZY,Not Shy,-,2,27,46,2020-08-23,34,2020-08-30
77,up,BLACKPINK & Selena Gomez,Ice Cream,82,2,37,100,2020-08-30,3,2020-09-06
78,-,Ariana Grande,pov,-,42,9,34,2020-11-08,26,2020-11-22
79,down,NCT U,90's Love,69,8,24,,,,
80,up,eAeon,Don't (feat. RM),86,80,2,,,,
81,-,Reiley,Let It Ring,-,81,2,,,,
82,up,폴킴,"모든 날, 모든 순간",93,12,79,,,,
83,-,수민 & Zion.T,크림빵,-,83,1,,,,
84,-,Coldplay,Viva La Vida,-,37,21,,,,
85,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,62,1,,,,
86,-,Julia Michaels,Little Did I Know,-,86,1,,,,
87,down,Conan Gray,Maniac,84,13,73,,,,
88,-,ITZY,WANNABE,-,1,36,67,2020-03-15,27,2020-03-22
89,-,leanon,drownin' (feat. 서출구),-,89,1,,,,
90,down,CHUNG HA,Bicycle,70,8,12,,,,
91,down,SG Wannabe,죄와벌,53,52,3,,,,
92,down,Shawn Mendes,305,90,72,5,,,,
93,down,BTS,DNA,89,46,44,,,,
94,up,OH MY GIRL,Dolphin,99,7,52,,,,
95,-,ITZY,달라달라,-,50,15,,,,
96,down,Justin Bieber & benny blanco,Lonely,83,10,26,6,2020-10-25,6,2020-10-25
97,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,40,19,,,,
98,-,Justin Bieber,There She Go (feat. Lil Uzi Vert),-,50,4,,,,
99,down,SG Wannabe,아리랑,59,59,3,,,,
100,up,TWICE,I CAN'T STOP ME,100,3,27,95,2020-11-08,95,2020-11-08
