Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ITZY,WANNABE,2,1,2,67,2020-03-15,27,2020-03-22
2,down,BTS,ON,1,1,5,32,2020-02-23,6,2020-03-01
3,up,Sam Smith,To Die For,8,3,6,88,2020-02-16,35,2020-02-23
4,up,ZICO,Any Song,5,1,7,,,,
5,up,Gaho,시작,14,1,6,,,,
6,down,IZ*ONE,FIESTA,3,2,5,,,,
7,up,Dua Lipa,Don't Start Now,7,1,20,19,2019-11-03,3,2020-01-05
8,down,Lady Gaga,Stupid Love,4,4,4,28,2020-03-01,8,2020-03-08
9,down,NCT 127,Kick It,6,6,3,,,,
10,up,CHANGMO,METEOR,10,2,16,,,,
11,down,Red Velvet,Psycho,9,1,13,40,2019-12-29,34,2020-01-19
12,up,Justin Bieber,Intentions (feat. Quavo),12,4,7,35,2020-02-09,4,2020-04-05
13,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,24,6,20,,,,
14,down,Dua Lipa,Physical,11,2,8,48,2020-02-02,15,2020-04-12
15,up,Yerin Baek,Square (2017),16,1,15,,,,
16,up,Conan Gray,Maniac,21,13,14,,,,
17,up,Anne-Marie,Birthday,20,14,7,,,,
18,down,Maroon 5,Memories,17,1,20,36,2019-10-06,2,2019-11-17
19,down,BTS,Boy With Luv (feat. Halsey),18,9,20,100,2020-03-01,75,2020-08-30
20,down,BTS,00:00 (Zero O’Clock),13,3,5,76,2020-02-23,76,2020-02-23
21,up,Justin Bieber,Yummy,22,3,12,86,2020-01-05,3,2020-01-12
22,up,Gaeko,Cold (feat. Heize),30,13,4,,,,
23,up,Kim Feel,"Someday,   the Boy",34,18,4,,,,
24,down,BTS,Black Swan,15,2,10,25,2020-01-19,20,2020-01-26
25,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),38,9,20,99,2020-01-12,49,2020-06-21
26,up,Ha Hyun Woo,돌덩이,29,20,2,,,,
27,down,BTS,Friends,19,4,5,65,2020-02-23,44,2020-03-01
28,up,Justin Bieber,Forever (feat. Post Malone & Clever),39,9,6,86,2020-02-16,24,2020-02-23
29,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",33,1,20,,,,
30,down,Selena Gomez,Lose You to Love Me,26,1,20,53,2019-10-27,2,2019-11-03
31,up,Lauv,Changes,32,17,12,,,,
32,up,Shawn Mendes & Camila Cabello,Señorita,40,5,20,1,2019-10-06,1,2019-10-06
33,up,Harry Styles,Adore You,42,12,16,24,2019-12-08,6,2020-04-19
34,down,BTS,Filter,23,5,5,50,2020-02-23,50,2020-02-23
35,up,Anne-Marie,2002,45,9,20,,,,
36,up,Ruel,Painkiller,43,18,20,,,,
37,down,BTS,Moon,25,10,5,88,2020-02-23,62,2020-03-01
38,up,Harry Styles,Watermelon Sugar,48,4,18,85,2019-11-17,2,2020-08-23
39,down,BTS,My Time,27,8,5,49,2020-02-23,49,2020-02-23
40,up,Lauv,Paris in the Rain,49,20,20,,,,
41,up,Harry Styles,Falling,50,31,14,57,2019-12-15,39,2019-12-22
42,down,BTS,Inner Child,31,11,5,68,2020-02-23,58,2020-03-01
43,up,pH-1,Nerdy Love (feat. Yerin Baek),60,5,11,,,,
44,down,BTS,We are Bulletproof : the Eternal,35,15,5,62,2020-02-23,62,2020-02-23
45,up,TAEYEON,Dear Me,67,6,10,,,,
46,up,SHAED & ZAYN,Trampoline,68,23,20,63,2019-10-06,63,2019-10-06
47,down,BTS,UGH!,37,9,5,60,2020-02-23,60,2020-02-23
48,up,Selena Gomez,Rare,57,11,11,96,2020-01-12,13,2020-01-19
49,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],59,12,20,25,2019-10-27,23,2019-11-24
50,up,Ava Max,Kings & Queens,98,30,2,80,2020-03-15,37,2020-09-27
51,up,Lauv,I Like Me Better,63,32,20,,,,
52,up,Lauv & Troye Sivan,i'm so tired...,53,35,20,,,,
53,down,BTS,Louder than bombs,47,14,5,53,2020-02-23,53,2020-02-23
54,up,Lauv,Mean It,55,38,17,96,2019-11-24,96,2019-11-24
55,up,5 Seconds of Summer,Old Me,89,27,3,,,,
56,up,BTS,Make It Right,56,29,10,44,2019-10-27,44,2019-10-27
57,up,Ed Sheeran,Shape of You,64,15,20,94,2020-01-05,94,2020-01-05
58,up,HYUKOH,Help,85,6,8,,,,
59,up,Yerin Baek,Here I Am Again,62,22,10,,,,
60,up,폴킴,"모든 날, 모든 순간",71,12,20,,,,
61,up,Niall Horan,No Judgement,87,42,7,,,,
62,down,Lauv,Who (feat. BTS),44,44,3,57,2020-03-08,57,2020-03-08
63,down,NCT 127,Elevator (127F),28,28,3,,,,
64,up,Taylor Swift,Only The Young (Featured in Miss Americana),73,10,8,51,2020-02-02,51,2020-02-02
65,up,Jeremy Zucker,comethru,74,33,19,,,,
66,down,BTS,Outro : Ego,61,21,5,91,2020-02-23,91,2020-02-23
67,up,Ed Sheeran & Justin Bieber,I Don't Care,72,13,20,31,2019-10-06,23,2019-11-17
68,down,BTS,Interlude : Shadow,58,23,5,80,2020-02-23,80,2020-02-23
69,down,NCT 127,Boom,36,36,3,,,,
70,up,CHANGMO,wish,75,13,16,,,,
71,down,Demi Lovato,I Love Me,52,52,2,49,2020-03-08,45,2020-03-15
72,-,OneRepublic,Didn't I,-,72,1,95,2020-03-15,66,2020-03-22
73,down,NCT 127,Love Song,41,41,3,,,,
74,up,Ariana Grande,7 rings,77,17,20,58,2019-10-06,51,2020-01-05
75,down,BTS,Respect,66,20,5,,,,
76,up,백예린,그건 아마 우리의 잘못은 아닐 거야,81,34,20,,,,
77,down,TWICE,Feel Special,69,11,20,38,2019-10-06,38,2019-10-06
78,up,V,Sweet Night,88,78,2,39,2020-03-15,39,2020-03-15
79,up,(G)I-DLE,LION,94,5,20,,,,
80,up,Sam Fischer,This City,95,44,12,,,,
81,down,NCT 127,Pandora's Box,46,46,3,,,,
82,-,BTS,Spring Day,-,30,18,,,,
83,-,SEJEONG,Plant,-,36,1,,,,
84,-,Dua Lipa,Physical (feat. Hwa Sa),-,41,1,,,,
85,down,Bazzi,Young & Alive,82,82,2,,,,
86,up,Ariana Grande,"thank u, next",96,24,20,,,,
87,-,마크툽,오늘도 빛나는 너에게 (feat. 이라온),-,18,19,,,,
88,-,Kacy Hill,I Believe in You (feat. Francis and the Lights),-,88,1,,,,
89,down,Gracie Abrams,21,70,55,2,,,,
90,-,권순관,Connected (feat. Crush),-,90,1,,,,
91,down,NCT 127,Love Me Now,54,54,3,,,,
92,down,NCT 127,Day Dream,51,51,3,,,,
93,-,Conan Gray,Wish You Were Sober,-,91,1,,,,
94,up,BTS,Dionysus,97,39,5,,,,
95,down,NCT 127,White Night,65,65,3,,,,
96,down,BTS,ON (feat. Sia),76,39,4,44,2020-02-23,33,2020-03-01
97,down,BTS,Jamais vu,91,35,5,,,,
98,-,Surfaces,Sunday Best,-,20,2,96,2020-03-01,27,2020-04-26
99,-,New Hope Club & Danna Paola,Know Me Too Well,-,35,8,,,,
100,down,Lauv,Modern Loneliness,80,74,4,,,,
