Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,1,1,5,,,,
2,up,NewJeans,OMG,2,1,3,,,,
3,up,NewJeans,Hype Boy,3,1,25,,,,
4,up,LE SSERAFIM,ANTIFRAGILE,4,1,14,,,,
5,up,NewJeans,Attention,6,1,25,,,,
6,down,NCT DREAM,Candy,5,2,6,,,,
7,up,TAEYANG,VIBE (feat. Jimin of BTS),80,7,2,,,,
8,down,Younha,Event Horizon,7,1,16,,,,
9,down,NewJeans,Cookie,8,3,25,,,,
10,down,IVE,After LIKE,9,1,22,,,,
11,down,(G)I-DLE,Nxde,10,2,14,,,,
12,down,IVE,LOVE DIVE,11,1,42,,,,
13,down,BLACKPINK,Shut Down,12,1,19,,,,
14,up,Charlie Puth,I Don't Think That I Like Her,16,6,19,,,,
15,down,LE SSERAFIM,FEARLESS,14,2,37,,,,
16,down,NewJeans,Hurt,13,7,25,,,,
17,down,Sam Smith & Kim Petras,Unholy,15,10,17,,,,
18,down,Younha,Oort Cloud,17,8,14,,,,
19,down,Taylor Swift,Anti-Hero,18,8,14,,,,
20,down,ITZY,CHESHIRE,19,13,8,,,,
21,up,MONSTA X,Beautiful Liar,37,21,2,,,,
22,down,LE SSERAFIM,Impurities,20,13,14,,,,
23,down,BLACKPINK,Pink Venom,21,1,23,,,,
24,up,LE SSERAFIM,No Celestial,24,19,14,,,,
25,up,데이식스,한 페이지가 될 수 있게,26,15,30,,,,
26,down,NMIXX,DICE,22,6,18,,,,
27,down,(G)I-DLE,TOMBOY,25,1,45,,,,
28,up,Charlie Puth,Dangerously,40,13,26,,,,
29,down,LE SSERAFIM,Blue Flame,27,26,29,,,,
30,down,LE SSERAFIM,Good Parts (when the quality is bad but I am),23,23,14,,,,
31,-,GOT the beat,Stamp On It,-,18,1,,,,
32,down,BIG Naughty,Beyond Love (feat. 10cm),30,2,40,,,,
33,up,Miley Cyrus,Flowers,94,15,2,,,,
34,down,IVE,ELEVEN,29,1,60,,,,
35,down,Harry Styles,As It Was,28,5,43,,,,
36,up,서동현,Vancouver,36,8,37,,,,
37,down,aespa,Illusion,31,3,34,,,,
38,down,aespa,Girls,32,1,29,,,,
39,down,LE SSERAFIM,Sour Grapes,34,34,21,,,,
40,down,OneRepublic,I Ain't Worried,33,1,30,,,,
41,down,Charlie Puth,That's Hilarious,38,11,42,,,,
42,down,Red Velvet,Birthday,41,9,8,,,,
43,down,Red Velvet,Feel My Rhythm,39,1,44,,,,
44,down,BE'O,Complex (feat. ZICO),35,11,17,,,,
45,down,TAEYEON,INVU,44,1,49,,,,
46,down,10cm,그라데이션,45,12,29,,,,
47,up,BIGBANG,Still Life,52,1,42,,,,
48,up,JANNABI,For Lovers Who Hesitate,49,23,72,,,,
49,up,우디,Say I Love You,57,49,4,,,,
50,down,Stray Kids,CASE 143,47,19,16,,,,
51,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),50,5,33,,,,
52,down,aespa,Next Level,48,1,88,,,,
53,down,아이유,strawberry moon,43,1,66,,,,
54,up,Kwon Eun Bi,Underwater,82,40,2,,,,
55,down,Meghan Trainor,Made You Look,42,18,10,,,,
56,down,TWICE,Talk that Talk,51,8,22,,,,
57,down,The Kid LAROI & Justin Bieber,Stay,54,1,81,,,,
58,down,10cm & BIG Naughty,딱 10CM만,53,9,17,,,,
59,down,NCT DREAM,Graduation,46,8,6,,,,
60,down,IU,Blueming,59,15,79,,,,
61,up,Sam Smith,I'm Not the Only One,62,39,16,,,,
62,up,성시경,거리에서,63,46,21,,,,
63,down,tripleS,Generation,55,24,11,,,,
64,down,BE'O,LOVE me,60,9,41,,,,
65,up,Stacey Ryan,Fall In Love Alone,69,57,3,,,,
66,down,테이,Monologue,61,35,16,,,,
67,down,데이식스,예뻤어,64,10,17,,,,
68,up,NCT DREAM,Beatbox,68,2,25,,,,
69,down,BLACKPINK,As If It's Your Last,65,48,80,,,,
70,up,백예린,Bye Bye My Blue,71,33,27,,,,
71,down,NMIXX,O.O,56,6,39,,,,
72,up,Yerin Baek,Antifreeze,72,2,72,,,,
73,down,IU,Eight (feat. SUGA),66,13,51,67,2020-05-10,67,2020-05-10
74,down,Lee Mujin,When it snows (feat. HEIZE),70,21,26,,,,
75,down,NCT 127,2 Baddies,67,9,19,,,,
76,up,JVKE,Golden Hour,78,65,5,,,,
77,down,최유리,그댄 행복에 살텐데 (2022),76,72,3,,,,
78,down,Girls' Generation,FOREVER 1,73,5,25,,,,
79,down,YENA,SMILEY (feat. BIBI),74,2,44,,,,
80,down,NAYEON,POP!,75,2,29,,,,
81,down,BLACKPINK,FOREVER YOUNG,79,40,83,,,,
82,up,Charlie Puth,Light Switch,85,14,52,,,,
83,up,Benson Boone,GHOST TOWN,84,29,18,,,,
84,down,HUH YUNJIN,I ≠ DOLL,77,77,2,,,,
85,up,Naul,I Still Love You,88,85,2,,,,
86,-,Ed Sheeran,Shape of You,-,15,112,94,2020-01-05,94,2020-01-05
87,down,NCT DREAM,Life Is Still Going On,81,13,56,,,,
88,-,송하예,그대를 알고,-,88,1,,,,
89,up,안녕,해요 (2022),91,57,15,,,,
90,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",93,1,129,,,,
91,-,10cm,Stalker,-,65,14,,,,
92,-,BTS,Dynamite,-,1,118,96,2020-08-23,2,2020-08-30
93,down,IU,Lilac,83,7,77,,,,
94,-,Justin Bieber,Love Yourself,-,67,3,,,,
95,-,TWICE,MOONLIGHT SUNRISE,-,58,1,,,,
96,-,BTS,Boy With Luv (feat. Halsey),-,9,123,100,2020-03-01,75,2020-08-30
97,-,Peder Elias,Loving You Girl (feat. Hkeem),-,60,8,,,,
98,up,GOT the beat,Step Back,98,1,39,,,,
99,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,89,95,2020-05-10,3,2020-05-17
100,up,BLACKPINK,PLAYING WITH FIRE,100,72,15,,,,
