Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,1,1,4,,,,
2,up,NewJeans,OMG,4,1,2,,,,
3,down,NewJeans,Hype Boy,2,1,24,,,,
4,up,LE SSERAFIM,ANTIFRAGILE,5,1,13,,,,
5,down,NCT DREAM,Candy,3,2,5,,,,
6,up,NewJeans,Attention,7,1,24,,,,
7,down,Younha,Event Horizon,6,1,15,,,,
8,up,NewJeans,Cookie,8,3,24,,,,
9,up,IVE,After LIKE,9,1,21,,,,
10,up,(G)I-DLE,Nxde,10,2,13,,,,
11,up,IVE,LOVE DIVE,11,1,41,,,,
12,up,BLACKPINK,Shut Down,12,1,18,,,,
13,up,NewJeans,Hurt,14,7,24,,,,
14,down,LE SSERAFIM,FEARLESS,13,2,36,,,,
15,up,Sam Smith & Kim Petras,Unholy,15,10,16,,,,
16,up,Charlie Puth,I Don't Think That I Like Her,19,6,18,,,,
17,up,Younha,Oort Cloud,17,8,13,,,,
18,up,Taylor Swift,Anti-Hero,18,8,13,,,,
19,down,ITZY,CHESHIRE,16,13,7,,,,
20,up,LE SSERAFIM,Impurities,20,13,13,,,,
21,up,BLACKPINK,Pink Venom,21,1,22,,,,
22,up,NMIXX,DICE,25,6,17,,,,
23,up,LE SSERAFIM,Good Parts (when the quality is bad but I am),28,23,13,,,,
24,up,LE SSERAFIM,No Celestial,37,19,13,,,,
25,up,(G)I-DLE,TOMBOY,27,1,44,,,,
26,down,데이식스,한 페이지가 될 수 있게,23,15,29,,,,
27,up,LE SSERAFIM,Blue Flame,30,26,28,,,,
28,up,Harry Styles,As It Was,31,5,42,,,,
29,down,IVE,ELEVEN,26,1,59,,,,
30,down,BIG Naughty,Beyond Love (feat. 10cm),29,2,39,,,,
31,up,aespa,Illusion,33,3,33,,,,
32,up,aespa,Girls,32,1,28,,,,
33,up,OneRepublic,I Ain't Worried,34,1,29,,,,
34,up,LE SSERAFIM,Sour Grapes,43,34,20,,,,
35,up,BE'O,Complex (feat. ZICO),35,11,16,,,,
36,up,서동현,Vancouver,36,8,36,,,,
37,-,MONSTA X,Beautiful Liar,-,21,1,,,,
38,up,Charlie Puth,That's Hilarious,48,11,41,,,,
39,up,Red Velvet,Feel My Rhythm,45,1,43,,,,
40,up,Charlie Puth,Dangerously,49,13,25,,,,
41,down,Red Velvet,Birthday,38,9,7,,,,
42,up,Meghan Trainor,Made You Look,47,18,9,,,,
43,up,아이유,strawberry moon,44,1,65,,,,
