Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,ON,16,1,2,32,2020-02-23,6,2020-03-01
2,up,IZ*ONE,FIESTA,2,2,2,,,,
3,up,BTS,00:00 (Zero O’Clock),47,3,2,76,2020-02-23,76,2020-02-23
4,up,BTS,Friends,59,4,2,65,2020-02-23,44,2020-03-01
5,up,BTS,Filter,46,5,2,50,2020-02-23,50,2020-02-23
6,down,ZICO,Any Song,1,1,4,,,,
7,up,BTS,Black Swan,8,2,7,25,2020-01-19,20,2020-01-26
8,up,BTS,My Time,60,8,2,49,2020-02-23,49,2020-02-23
9,up,BTS,UGH!,67,9,2,60,2020-02-23,60,2020-02-23
10,up,BTS,Moon,75,10,2,88,2020-02-23,62,2020-03-01
11,up,BTS,Inner Child,72,11,2,68,2020-02-23,58,2020-03-01
12,down,Justin Bieber,Intentions (feat. Quavo),4,4,4,35,2020-02-09,4,2020-04-05
13,down,Dua Lipa,Don't Start Now,7,1,17,19,2019-11-03,3,2020-01-05
14,up,BTS,Louder than bombs,69,14,2,53,2020-02-23,53,2020-02-23
15,up,BTS,We are Bulletproof : the Eternal,77,15,2,62,2020-02-23,62,2020-02-23
16,down,Red Velvet,Psycho,5,1,10,40,2019-12-29,34,2020-01-19
17,down,Sam Smith,To Die For,10,3,3,88,2020-02-16,35,2020-02-23
18,up,BTS,Boy With Luv (feat. Halsey),21,9,17,100,2020-03-01,75,2020-08-30
19,down,CHANGMO,METEOR,6,2,13,,,,
20,up,BTS,Respect,83,20,2,,,,
21,up,BTS,Outro : Ego,89,21,2,91,2020-02-23,91,2020-02-23
22,down,Justin Bieber,Yummy,3,3,9,86,2020-01-05,3,2020-01-12
23,up,BTS,Interlude : Shadow,88,23,2,80,2020-02-23,80,2020-02-23
24,down,Yerin Baek,Square (2017),11,1,12,,,,
25,down,Maroon 5,Memories,13,1,17,36,2019-10-06,2,2019-11-17
26,down,Dua Lipa,Physical,12,2,5,48,2020-02-02,15,2020-04-12
27,down,Justin Bieber,Forever (feat. Post Malone & Clever),9,9,3,86,2020-02-16,24,2020-02-23
28,down,Anne-Marie,Birthday,14,14,4,,,,
29,up,BTS,Make It Right,92,29,7,44,2019-10-27,44,2019-10-27
30,down,Selena Gomez,Lose You to Love Me,15,1,17,53,2019-10-27,2,2019-11-03
31,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,17,6,17,,,,
32,down,Harry Styles,Adore You,25,12,13,24,2019-12-08,6,2020-04-19
33,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",18,1,17,,,,
34,up,Sesoneon,Midnight Train,73,34,2,,,,
35,up,BTS,Jamais vu,93,35,2,,,,
36,down,Shawn Mendes & Camila Cabello,Señorita,19,5,17,1,2019-10-06,1,2019-10-06
37,down,Ruel,Painkiller,24,18,17,,,,
38,down,Conan Gray,Maniac,20,13,11,,,,
39,up,BTS,Dionysus,94,39,2,,,,
40,up,BTS,Intro : Persona,91,40,2,,,,
41,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,9,17,99,2020-01-12,49,2020-06-21
42,down,Gaho,시작,35,1,3,,,,
43,down,Harry Styles,Watermelon Sugar,26,4,15,85,2019-11-17,2,2020-08-23
44,down,Yerin Baek,Here I Am Again,22,22,7,,,,
45,down,Anne-Marie,2002,28,9,17,,,,
46,down,Lauv,Paris in the Rain,33,20,17,,,,
47,down,Harry Styles,Falling,38,31,11,57,2019-12-15,39,2019-12-22
48,down,Lauv,Changes,32,17,9,,,,
49,down,pH-1,Nerdy Love (feat. Yerin Baek),27,5,8,,,,
50,down,Selena Gomez,Rare,29,11,8,96,2020-01-12,13,2020-01-19
51,down,CHANGMO,wish,37,13,13,,,,
52,down,TAEYEON,Dear Me,34,6,7,,,,
53,down,Lauv,I Like Me Better,42,32,17,,,,
54,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],36,12,17,25,2019-10-27,23,2019-11-24
55,down,HYUKOH,Help,31,6,5,,,,
56,down,Taylor Swift,Only The Young (Featured in Miss Americana),30,10,5,51,2020-02-02,51,2020-02-02
57,down,Ed Sheeran,Shape of You,45,15,17,94,2020-01-05,94,2020-01-05
58,down,SHAED & ZAYN,Trampoline,39,23,17,63,2019-10-06,63,2019-10-06
59,down,TWICE,Feel Special,41,11,17,38,2019-10-06,38,2019-10-06
60,down,TAEYEON,Spark,40,1,17,,,,
61,down,폴킴,"모든 날, 모든 순간",51,12,17,,,,
62,down,Lauv & Troye Sivan,i'm so tired...,56,35,17,,,,
63,up,Sesoneon,Winter,95,63,2,,,,
64,down,Ed Sheeran & Justin Bieber,I Don't Care,49,13,17,31,2019-10-06,23,2019-11-17
65,down,Jeremy Zucker,comethru,57,33,16,,,,
66,down,Ariana Grande,7 rings,48,17,17,58,2019-10-06,51,2020-01-05
67,down,Jonas Brothers,What a Man Gotta Do,52,18,7,53,2020-01-19,21,2020-01-26
68,down,Yoonmirae,Flower,43,43,7,,,,
69,down,백예린,그건 아마 우리의 잘못은 아닐 거야,61,34,17,,,,
70,down,(G)I-DLE,LION,54,5,17,,,,
71,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",55,3,13,,,,
72,down,마크툽,오늘도 빛나는 너에게 (feat. 이라온),50,18,17,,,,
73,-,Sam Fischer,This City,-,44,9,,,,
74,-,Lauv,Modern Loneliness,-,74,1,,,,
75,down,Camila Cabello,My Oh My (feat. DaBaby),68,33,13,52,2019-12-15,22,2020-02-02
76,down,Crush,Let Us Go,44,44,3,,,,
77,down,Davichi,Sunset,70,70,2,,,,
78,down,Ariana Grande,"thank u, next",63,24,17,,,,
79,-,Lauv,Mean It,-,38,14,96,2019-11-24,96,2019-11-24
80,-,Kim Feel,"Someday,   the Boy",-,18,1,,,,
81,down,Niall Horan,No Judgement,76,42,4,,,,
82,up,태연,사계,85,25,17,,,,
83,down,IZ*ONE,AYAYAYA,65,65,2,,,,
84,-,Lady Gaga,Stupid Love,-,4,1,28,2020-03-01,8,2020-03-08
85,-,새소년,집에,-,85,1,,,,
86,-,5 Seconds of Summer,Old Me,-,27,1,,,,
87,down,Sam Smith & Normani,Dancing with a Stranger,71,38,17,51,2019-10-06,51,2019-10-06
88,up,Trevor Daniel,Falling,99,43,10,61,2019-11-24,14,2020-01-05
89,down,Alec Benjamin,Demons,87,35,7,,,,
90,-,Gaeko,Cold (feat. Heize),-,13,1,,,,
91,-,MOON,Woo,-,91,1,,,,
92,-,Selena Gomez,Feel Me,-,92,1,94,2020-02-23,45,2020-03-01
93,down,EVERGLOW,DUN DUN,84,49,4,,,,
94,-,Sesoneon,Stranger,-,94,1,,,,
95,down,BTS,Spring Day,81,30,16,,,,
96,-,SZA & Justin Timberlake,The Other Side,-,42,1,55,2020-03-01,55,2020-03-01
97,down,New Hope Club & Danna Paola,Know Me Too Well,82,35,6,,,,
98,-,BTS,ON (feat. Sia),-,39,1,44,2020-02-23,33,2020-03-01
99,-,Mae Muller,Therapist,-,81,3,,,,
100,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,47,16,,,,
