Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LE SSERAFIM,ANTIFRAGILE,-,1,1,,,,
2,down,NewJeans,Hype Boy,1,1,12,,,,
3,down,IVE,After LIKE,2,1,9,,,,
4,down,BLACKPINK,Shut Down,3,1,6,,,,
5,-,(G)I-DLE,Nxde,-,2,1,,,,
6,down,NewJeans,Attention,4,1,12,,,,
7,up,Younha,Event Horizon,11,1,3,,,,
8,down,BLACKPINK,Pink Venom,5,1,10,,,,
9,down,NewJeans,Cookie,7,3,12,,,,
10,down,NMIXX,DICE,8,6,5,,,,
11,down,IVE,LOVE DIVE,9,1,29,,,,
12,down,Charlie Puth,I Don't Think That I Like Her,6,6,6,,,,
13,down,10cm & BIG Naughty,딱 10CM만,10,9,4,,,,
14,up,LE SSERAFIM,FEARLESS,15,2,24,,,,
15,down,BE'O,Complex (feat. ZICO),12,11,4,,,,
16,down,OneRepublic,I Ain't Worried,13,1,17,,,,
17,down,10cm,그라데이션,16,12,16,,,,
18,up,Sam Smith & Kim Petras,Unholy,18,10,4,,,,
19,down,Charlie Puth,That's Hilarious,14,11,29,,,,
20,up,TWICE,Talk that Talk,22,8,9,,,,
21,-,LE SSERAFIM,Impurities,-,13,1,,,,
22,down,NewJeans,Hurt,20,7,12,,,,
23,up,Stray Kids,CASE 143,34,19,3,,,,
24,up,Charlie Puth,Dangerously,24,13,13,,,,
25,down,BIG Naughty,Beyond Love (feat. 10cm),23,2,27,,,,
26,up,LE SSERAFIM,Blue Flame,38,26,16,,,,
27,up,IVE,ELEVEN,27,1,47,,,,
28,-,LE SSERAFIM,No Celestial,-,19,1,,,,
29,up,(G)I-DLE,TOMBOY,31,1,32,,,,
30,down,aespa,Illusion,29,3,21,,,,
31,down,NCT 127,2 Baddies,25,9,6,,,,
32,down,Girls' Generation,FOREVER 1,26,5,12,,,,
33,-,(G)I-DLE,LOVE,-,33,1,,,,
34,up,aespa,Girls,37,1,16,,,,
35,-,LE SSERAFIM,Good Parts (when the quality is bad but I am),-,23,1,,,,
36,down,Charlie Puth,Loser,17,17,3,,,,
37,down,JANNABI,For Lovers Who Hesitate,33,23,59,,,,
38,down,SEULGI,28 Reasons,21,21,3,,,,
39,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),36,5,20,,,,
40,down,Harry Styles,As It Was,35,5,30,,,,
41,down,Charlie Puth,Light Switch,28,14,40,,,,
42,down,Charlie Puth & Jung Kook,Left and Right,30,3,18,,,,
43,-,LEE CHANHYUK,Panorama,-,19,1,,,,
44,down,서동현,Vancouver,41,8,24,,,,
45,down,Charlie Puth,Charlie Be Quiet!,19,19,4,,,,
46,down,BE'O,LOVE me,42,9,28,,,,
47,down,Sam Smith,I'm Not the Only One,39,39,3,,,,
48,-,(G)I-DLE,Change,-,48,1,,,,
49,down,아이유,strawberry moon,44,1,53,,,,
50,up,테이,Monologue,64,35,3,,,,
51,down,강민경 & 최정훈,우린 그렇게 사랑해서,32,17,4,,,,
52,down,Red Velvet,Feel My Rhythm,46,1,31,,,,
53,down,BLACKPINK,Hard to Love,43,8,6,,,,
54,down,BLACKPINK,Yeah Yeah Yeah,40,6,6,,,,
55,down,ITZY,SNEAKERS,47,7,15,,,,
56,down,TAEYEON,INVU,49,1,36,,,,
57,down,주호,내가 아니라도,53,41,21,,,,
58,down,Ed Sheeran,Celestial,48,46,4,,,,
59,down,WSG워너비 (4FIRE),보고싶었어,50,1,15,,,,
60,down,aespa,Next Level,54,1,75,,,,
61,down,데이식스,한 페이지가 될 수 있게,59,15,17,,,,
62,-,(G)I-DLE,Reset,-,62,1,,,,
63,down,The Kid LAROI & Justin Bieber,Stay,51,1,68,,,,
64,down,IU,Blueming,58,15,66,,,,
65,down,Jannabi,Baby I Need You,55,15,23,,,,
66,down,BIGBANG,Still Life,61,1,29,,,,
67,up,권진아,진심이었던 사람만 바보가 돼,92,67,2,,,,
68,down,IU,Eight (feat. SUGA),57,13,38,67,2020-05-10,67,2020-05-10
69,down,Yerin Baek,Antifreeze,63,2,59,,,,
70,up,BLACKPINK,As If It's Your Last,70,48,67,,,,
71,down,NAYEON,POP!,67,2,18,,,,
72,down,경서,나의 X에게,62,10,26,,,,
73,down,BLACKPINK,FOREVER YOUNG,72,40,70,,,,
74,down,JANNABI,A Thought on an Autumn Night,65,65,5,,,,
75,-,(G)I-DLE,Sculpture,-,75,1,,,,
76,up,안녕,해요 (2022),78,57,2,,,,
77,down,BLACKPINK,Ready For Love,56,12,6,,,,
78,down,JANNABI,Summer,60,49,7,,,,
79,-,LE SSERAFIM,The Hydra,-,79,1,,,,
80,down,TREASURE,HELLO,52,52,3,,,,
81,-,(G)I-DLE,DARK (X-file),-,81,1,,,,
82,-,Taylor Swift,Anti-Hero,-,8,1,,,,
83,up,LE SSERAFIM,Sour Grapes,100,34,8,,,,
84,down,백예린,Bye Bye My Blue,80,33,14,,,,
85,down,10cm,Stalker,66,65,4,,,,
86,down,BLACKPINK,Lovesick Girls,77,1,104,3,2020-10-11,3,2020-10-11
87,up,MAMAMOO,ILLELLA,88,87,2,,,,
88,-,Roy Kim,Take Me Back In Time,-,88,1,,,,
89,down,Charlie Puth,Smells Like Me,45,45,8,,,,
90,down,IVE,ROYAL,69,31,20,,,,
91,down,BLACKPINK,Typa Girl,68,13,6,,,,
92,up,BTS,Boy With Luv (feat. Halsey),95,9,117,100,2020-03-01,75,2020-08-30
93,-,ITZY,Boys Like You,-,74,1,,,,
94,down,IU,Lilac,71,7,66,,,,
95,down,DINDIN,I'm not myself when I'm around you (feat. 10cm),74,27,20,,,,
96,-,Taylor Swift,Track One,-,23,1,,,,
97,down,Bolbbalgan4,Love story,73,14,27,,,,
98,down,SEVENTEEN,HOT,76,7,22,,,,
99,down,SEVENTEEN,_WORLD,75,13,14,,,,
100,down,BTS,Dynamite,96,1,111,96,2020-08-23,2,2020-08-30
