Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,3,,,,
2,up,BTS,Butter,2,1,10,,,,
3,up,aespa,Next Level,4,1,10,,,,
4,down,TAEYEON,Weekend,3,3,3,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,6,1,3,,,,
6,down,Ed Sheeran,Bad Habits,5,3,5,,,,
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,19,56,2021-03-21,1,2021-03-28
8,up,TWICE,Alcohol-Free,8,4,7,,,,
9,up,BTS,Dynamite,11,1,49,96,2020-08-23,2,2020-08-30
10,up,Doja Cat,Kiss Me More (feat. SZA),10,2,16,9,2021-04-18,1,2021-05-16
11,down,NCT DREAM,Hello Future,9,5,4,,,,
12,up,M.O.M,Foolish Love,12,7,5,,,,
13,up,OH MY GIRL,Dun Dun Dance,13,3,11,,,,
14,up,Olivia Rodrigo,good 4 u,14,9,11,,,,
15,up,HEIZE,HAPPEN,16,6,7,,,,
16,up,STAYC,ASAP,17,2,16,,,,
17,down,Marshmello & Jonas Brothers,Leave Before You Love Me,15,15,9,,,,
18,up,Dua Lipa,Levitating (feat. DaBaby),19,7,43,93,2020-10-25,3,2021-05-16
19,down,JOY,Hello,18,5,8,,,,
20,-,IU,Lilac,-,7,1,,,,
21,up,디핵 & 파테코,OHAYO MY NIGHT,23,12,4,,,,
22,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,21,8,21,89,2021-04-04,78,2021-04-11
23,down,Doja Cat & The Weeknd,You Right,20,18,5,,,,
24,up,BLACKPINK,Lovesick Girls,31,1,43,3,2020-10-11,3,2020-10-11
25,up,ROSÉ,On The Ground,25,1,20,2,2021-03-21,2,2021-03-21
26,down,NCT DREAM,Hot Sauce,22,2,11,,,,
27,up,BTS,Boy With Luv (feat. Halsey),30,9,90,100,2020-03-01,75,2020-08-30
28,-,IU,Celebrity,-,10,1,69,2021-02-07,69,2021-02-07
29,up,aespa,Black Mamba,34,4,36,66,2020-11-22,66,2020-11-22
30,down,호미들,사이렌,27,9,24,,,,
31,up,Harry Styles,Watermelon Sugar,32,4,88,85,2019-11-17,2,2020-08-23
32,down,NCT DREAM,Life Is Still Going On,24,13,4,,,,
33,up,SEVENTEEN,Ready to love,33,13,6,,,,
34,up,BTS,Life Goes On,38,1,36,3,2020-11-29,3,2020-11-29
35,down,Tate McRae X Khalid,working,29,27,6,,,,
36,down,Justin Bieber,Off My Face,35,8,19,44,2021-03-28,44,2021-03-28
37,up,ITZY,In the morning,37,2,13,,,,
38,down,fromis_9,WE GO,36,22,8,,,,
39,up,Anne-Marie,TRACK 9,93,39,2,,,,
40,-,IU,Eight (feat. SUGA),-,13,1,67,2020-05-10,67,2020-05-10
41,up,Anne-Marie & Niall Horan,Our Song,54,29,10,,,,
42,up,BLACKPINK,How You Like That,42,1,57,3,2020-07-05,3,2020-07-05
43,down,JSDK,Only You,28,10,5,,,,
44,down,NCT DREAM,Dive Into You,39,4,11,,,,
45,-,IU,Blueming,-,15,1,,,,
46,up,Normani,Wild Side (feat. Cardi B),92,46,2,,,,
47,down,JEON SOYEON,BEAM BEAM,40,40,3,,,,
48,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],41,12,8,,,,
49,up,BTS,Spring Day,49,30,79,,,,
50,-,IU,Coin,-,36,1,,,,
51,-,IU,Palette (feat. G-DRAGON),-,25,1,,,,
52,down,EXO,Don't fight the feeling,43,14,7,,,,
53,-,IU,Bbibbi,-,30,1,,,,
54,down,Ed Sheeran,Shape of You,46,15,90,94,2020-01-05,94,2020-01-05
55,-,IU,Through the Night,-,31,1,,,,
56,-,IU,Good Day,-,40,1,,,,
57,-,IU,Twenty-Three,-,41,1,,,,
58,down,Olivia Rodrigo,deja vu,44,10,17,17,2021-04-11,16,2021-04-18
59,-,IU,You & I,-,47,1,,,,
60,-,IU,Love Poem,-,43,1,,,,
61,down,Maroon 5,Memories,52,1,90,36,2019-10-06,2,2019-11-17
62,down,DAY6 (Even of Day),Right Through Me,26,26,3,,,,
63,down,Maroon 5,Lost,45,13,7,,,,
64,-,IU,Friday (feat. Jang Yi-Jeong),-,49,1,,,,
65,up,Kane Brown x blackbear,Memory,76,62,2,,,,
66,-,IU,Ending Scene,-,54,1,,,,
67,down,Justin Bieber,Hold On,47,3,21,11,2021-03-14,7,2021-03-28
68,down,라붐,상상더하기,51,21,11,,,,
69,down,BTS,DNA,50,46,54,,,,
70,down,Ariana Grande & Justin Bieber,Stuck with U,53,1,64,95,2020-05-10,3,2020-05-17
71,down,Dua Lipa,Don't Start Now,55,1,90,19,2019-11-03,3,2020-01-05
72,down,BTS,FAKE LOVE,62,39,32,,,,
73,down,헤이즈,비도 오고 그래서 (feat. 신용재),58,40,30,,,,
74,-,Lee Mujin,Traffic Light,-,9,1,,,,
75,down,Yerin Baek,Square (2017),59,1,85,,,,
76,-,IU,Can't Love You Anymore (with OHHYUK),-,52,1,,,,
77,down,BLACKPINK,FOREVER YOUNG,63,40,54,,,,
78,-,Brave Girls,Rollin’,-,33,1,,,,
79,-,IU,Jam Jam,-,66,1,,,,
80,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,23,1,,,,
81,-,IU,My Old Story,-,75,1,,,,
82,-,IU,Meaning of You (feat. Kim Chang Wan),-,72,1,,,,
83,-,IU,Above the Time,-,70,1,,,,
84,down,Lil Nas X,SUN GOES DOWN,48,12,10,,,,
85,down,Lil Nas X,MONTERO (Call Me By Your Name),60,8,18,3,2021-04-04,3,2021-04-04
86,-,Doja Cat,Ain't Shit,-,58,1,,,,
87,down,Ariana Grande,positions,70,3,39,77,2020-10-25,1,2020-11-01
88,-,IU,Autumn Morning,-,85,1,,,,
89,down,Bella Poarch,Build a Bitch,66,48,9,,,,
90,down,Anne-Marie,2002,61,9,90,,,,
91,down,TAEYEON,What Do I Call You,56,7,25,,,,
92,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",68,1,90,,,,
93,-,IU,Ah Puh,-,50,1,,,,
94,-,LOONA,PTT (Paint the Town),-,57,1,,,,
95,-,IU,Into the I-Land,-,82,1,,,,
96,-,DPR LIVE,Summer Tights,-,51,1,,,,
97,-,IU,Dear Name,-,85,1,,,,
98,down,Olivia Rodrigo,drivers license,71,2,28,1,2021-01-17,1,2021-01-17
99,-,DPR LIVE,Yellow Cab,-,80,1,,,,
100,down,BLACKPINK,As If It's Your Last,72,48,53,,,,
