Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Velvet,Psycho,1,1,8,40,2019-12-29,34,2020-01-19
2,up,ZICO,Any Song,90,1,2,,,,
3,up,CHANGMO,METEOR,3,2,11,,,,
4,down,Dua Lipa,Physical,2,2,3,48,2020-02-02,15,2020-04-12
5,down,Dua Lipa,Don't Start Now,4,1,15,19,2019-11-03,3,2020-01-05
6,down,Justin Bieber,Yummy,5,3,7,86,2020-01-05,3,2020-01-12
7,up,Justin Bieber,Intentions (feat. Quavo),86,4,2,35,2020-02-09,4,2020-04-05
8,down,BTS,Black Swan,7,2,5,25,2020-01-19,20,2020-01-26
9,down,Yerin Baek,Square (2017),8,1,10,,,,
10,down,Maroon 5,Memories,9,1,15,36,2019-10-06,2,2019-11-17
11,up,Selena Gomez,Lose You to Love Me,13,1,15,53,2019-10-27,2,2019-11-03
12,down,Taylor Swift,Only The Young (Featured in Miss Americana),10,10,3,51,2020-02-02,51,2020-02-02
13,up,Conan Gray,Maniac,14,13,9,,,,
14,up,Anne-Marie,Birthday,89,14,2,,,,
15,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,9,15,99,2020-01-12,49,2020-06-21
16,down,HYUKOH,Help,6,6,3,,,,
17,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",15,1,15,,,,
18,up,Ruel,Painkiller,37,18,15,,,,
19,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,17,6,15,,,,
20,down,Harry Styles,Adore You,12,12,11,24,2019-12-08,6,2020-04-19
21,up,Harry Styles,Watermelon Sugar,31,4,13,85,2019-11-17,2,2020-08-23
22,down,Shawn Mendes & Camila Cabello,Señorita,19,5,15,1,2019-10-06,1,2019-10-06
23,down,Selena Gomez,Rare,16,11,6,96,2020-01-12,13,2020-01-19
24,down,BTS,Boy With Luv (feat. Halsey),20,9,15,100,2020-03-01,75,2020-08-30
25,down,TAEYEON,Dear Me,21,6,5,,,,
26,up,pH-1,Nerdy Love (feat. Yerin Baek),33,5,6,,,,
27,up,Lauv,Changes,27,17,7,,,,
28,down,Anne-Marie,2002,23,9,15,,,,
29,down,Yerin Baek,Here I Am Again,25,22,5,,,,
30,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],26,12,15,25,2019-10-27,23,2019-11-24
31,down,Lauv,Paris in the Rain,28,20,15,,,,
32,up,SHAED & ZAYN,Trampoline,40,23,15,63,2019-10-06,63,2019-10-06
33,down,Jonas Brothers,What a Man Gotta Do,18,18,5,53,2020-01-19,21,2020-01-26
34,down,CHANGMO,wish,24,13,11,,,,
35,up,TAEYEON,Spark,36,1,15,,,,
36,up,Harry Styles,Falling,42,31,9,57,2019-12-15,39,2019-12-22
37,up,TWICE,Feel Special,44,11,15,38,2019-10-06,38,2019-10-06
38,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),30,30,3,73,2020-02-09,73,2020-02-09
39,up,Ed Sheeran & Justin Bieber,I Don't Care,41,13,15,31,2019-10-06,23,2019-11-17
40,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",32,3,11,,,,
41,up,Lauv,I Like Me Better,46,32,15,,,,
42,up,Niall Horan,No Judgement,97,42,2,,,,
43,up,마크툽,오늘도 빛나는 너에게 (feat. 이라온),51,18,15,,,,
44,up,(G)I-DLE,LION,50,5,15,,,,
45,up,Ed Sheeran,Shape of You,45,15,15,94,2020-01-05,94,2020-01-05
46,up,폴킴,"모든 날, 모든 순간",47,12,15,,,,
47,up,Jeremy Zucker,comethru,48,33,14,,,,
48,up,GFRIEND,Crossroads,79,48,2,,,,
49,up,EVERGLOW,DUN DUN,92,49,2,,,,
50,down,Camila Cabello,My Oh My (feat. DaBaby),34,33,11,52,2019-12-15,22,2020-02-02
51,up,Lauv & Troye Sivan,i'm so tired...,54,35,15,,,,
52,up,백예린,그건 아마 우리의 잘못은 아닐 거야,59,34,15,,,,
53,down,Alec Benjamin,Demons,35,35,5,,,,
54,up,5 Seconds of Summer,No Shame,88,54,2,,,,
55,up,Ariana Grande,7 rings,56,17,15,58,2019-10-06,51,2020-01-05
56,up,EXO,Obsession,63,2,12,50,2019-12-01,50,2019-12-01
57,up,Ariana Grande,"thank u, next",57,24,15,,,,
58,down,Trevor Daniel,Falling,49,43,8,61,2019-11-24,14,2020-01-05
59,down,Justin Bieber,Get Me (feat. Kehlani),39,39,3,50,2020-02-02,50,2020-02-02
60,down,BTS,Spring Day,58,30,14,,,,
61,up,BTS,Mikrokosmos,62,38,15,,,,
62,down,태연,사계,60,25,15,,,,
63,down,New Hope Club & Danna Paola,Know Me Too Well,55,35,4,,,,
64,down,Sam Fischer,This City,52,44,8,,,,
65,-,Crush,Let Us Go,-,44,1,,,,
66,up,AOA,Come See Me,70,15,12,,,,
67,down,BTS,DNA,64,46,15,,,,
68,down,Sam Smith & Normani,Dancing with a Stranger,67,38,15,51,2019-10-06,51,2019-10-06
69,up,Yoonmirae,Flower,78,43,5,,,,
70,up,iKON,Dive,93,70,2,,,,
71,down,Jonas Brothers,Sucker,69,36,15,32,2019-10-06,32,2019-10-06
72,down,Yerin Baek,Popo (How deep is our love?),71,2,10,,,,
73,down,Lauv,Mean It,72,38,13,96,2019-11-24,96,2019-11-24
74,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),66,16,15,76,2019-10-27,76,2019-10-27
75,down,Ali Gatie,What If I Told You That I Love You,61,61,3,48,2020-02-02,48,2020-02-02
76,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,9,1,86,2020-02-16,24,2020-02-23
77,down,Gracie Abrams,Stay,65,65,4,,,,
78,-,Gaho,시작,-,1,1,,,,
79,up,Crush,With You,94,2,11,,,,
80,down,Yerin Baek,0310,75,4,10,,,,
81,up,Mae Muller,Therapist,87,81,2,,,,
82,down,Taylor Swift,Lover,68,24,15,38,2019-10-06,27,2019-11-03
83,-,Sam Smith,To Die For,-,3,1,88,2020-02-16,35,2020-02-23
84,down,HYUKOH,Hey Sun,22,22,3,,,,
85,up,Song Ga In,Photo of My Mind,100,85,2,,,,
86,down,BTS,FAKE LOVE,76,39,11,,,,
87,-,Justin Bieber,All Around Me,-,58,1,97,2020-02-16,62,2020-02-23
88,-,Justin Bieber,Habitual,-,64,1,90,2020-02-16,65,2020-02-23
89,-,Justin Bieber,Come Around Me,-,53,1,55,2020-02-23,55,2020-02-23
90,down,HYUKOH,Silverhair Express,29,29,3,,,,
91,-,Justin Bieber,Available,-,66,1,84,2020-02-23,84,2020-02-23
92,-,Justin Bieber,Running Over (feat. Lil Dicky),-,74,1,96,2020-02-23,96,2020-02-23
93,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,78,1,100,2020-02-23,100,2020-02-23
94,-,Justin Bieber,Changes,-,79,1,,,,
95,-,Justin Bieber,E.T.A.,-,95,1,,,,
96,-,Justin Bieber,Take It Out On Me,-,96,1,,,,
97,down,Ed Sheeran,Beautiful People (feat. Khalid),77,32,15,13,2019-10-06,13,2019-10-06
98,-,Justin Bieber,Yummy (Summer Walker Remix),-,98,1,,,,
99,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),80,47,15,,,,
100,down,Noah Cyrus & Leon Bridges,July,73,73,5,,,,
