Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,5,,,,
2,up,RIIZE,Impossible,43,2,2,,,,
3,down,BABYMONSTER,SHEESH,2,2,4,,,,
4,up,QWER,T.B.H,5,4,4,,,,
5,up,BOYNEXTDOOR,"Earth, Wind & Fire",13,5,2,,,,
6,down,KISS OF LIFE,Midas Touch,4,4,4,,,,
7,down,RIIZE,Siren,3,2,4,,,,
8,down,TWS,plot twist,7,1,14,,,,
9,down,(G)I-DLE,Fate,6,1,11,,,,
10,up,ILLIT,Lucky Girl Syndrome,22,6,5,,,,
11,down,DAY6,Welcome to the Show,9,6,6,,,,
12,down,LE SSERAFIM,Smart,10,2,10,,,,
13,up,Taylor Swift,Fortnight (feat. Post Malone),89,13,2,,,,
14,down,LE SSERAFIM,EASY,8,1,10,,,,
15,down,IU,Love wins all,11,1,14,,,,
16,down,데이식스,예뻤어,12,10,83,,,,
17,-,DOYOUNG,Little Light,-,17,1,,,,
18,down,데이식스,한 페이지가 될 수 있게,15,15,96,,,,
19,down,RIIZE,Talk Saxy,16,4,27,,,,
20,down,TAEYEON,To. X,14,1,22,,,,
21,down,KISS OF LIFE,Sugarcoat (NATTY Solo),18,5,39,,,,
22,up,NewJeans,Hype Boy,26,1,91,,,,
23,down,Nerd Connection,If I have you only (My love),19,7,28,,,,
24,down,aespa,Drama,17,2,25,,,,
25,up,TOMORROW X TOGETHER,I’ll See You There Tomorrow,37,25,4,,,,
26,up,NewJeans,Attention,32,1,91,,,,
27,up,NewJeans,ETA,29,1,41,,,,
28,-,DOYOUNG,Beginning,-,28,1,,,,
29,down,LE SSERAFIM,Perfect Night,21,1,27,,,,
30,down,RIIZE,Love 119,23,1,17,,,,
31,down,비비,밤양갱,20,1,11,,,,
32,down,Taylor Swift,Cruel Summer,27,13,47,,,,
33,down,TOMORROW X TOGETHER,Deja Vu,25,25,4,,,,
34,down,범진,인사,33,5,27,,,,
35,down,LUCY,Flowering,24,24,7,,,,
36,-,DOYOUNG,Time Machine (feat. TAEYEON & MARK),-,36,1,,,,
37,up,NewJeans,Ditto,41,1,71,,,,
38,up,チャンソプ,Heavenly fate,40,37,9,,,,
39,up,BOYNEXTDOOR,OUR,39,39,2,,,,
40,-,DOYOUNG,From Little Wave,-,40,1,,,,
41,down,RIIZE,Memories,35,10,36,,,,
42,down,Benson Boone,Beautiful Things,30,18,13,,,,
43,down,KISS OF LIFE,Bad News,34,19,25,,,,
44,up,NewJeans,OMG,53,1,69,,,,
45,down,Jung Kook & Latto,Seven,38,1,42,,,,
46,down,백예린,Bye Bye My Blue,44,33,93,,,,
47,up,NewJeans,Super Shy,61,1,43,,,,
48,down,aespa,Spicy,47,1,51,,,,
49,down,NCT DREAM,Smoothie,28,14,5,,,,
50,-,DOYOUNG,Serenade,-,50,1,,,,
51,down,NMIXX,DASH,49,8,15,,,,
52,down,VIVIZ,MANIAC,36,13,20,,,,
53,down,Alaina Castillo,pocket locket,31,19,10,,,,
54,down,JANNABI,For Lovers Who Hesitate,50,23,138,,,,
55,down,BOYNEXTDOOR,So let's go see the stars,46,46,2,,,,
56,down,IVE,I AM,45,1,55,,,,
57,-,ZICO,SPOT! (feat. JENNIE),-,1,1,,,,
58,down,RIIZE,Get A Guitar,51,1,34,,,,
59,down,Yerin Baek,Antifreeze,52,2,138,,,,
60,up,NewJeans,Cookie,77,3,91,,,,
61,down,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),42,7,15,,,,
62,down,서동현,Vancouver,57,8,103,,,,
63,down,KISS OF LIFE,Nobody Knows,54,33,16,,,,
64,up,BOYNEXTDOOR,But Sometimes,86,5,33,,,,
65,up,QWER,Discord,70,13,21,,,,
66,down,Ariana Grande,we can't be friends (wait for your love),48,24,8,,,,
67,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",64,1,170,,,,
68,down,성시경,거리에서,67,46,83,,,,
69,down,LE SSERAFIM,Swan Song,55,12,10,,,,
70,down,DAY6,Love me or Leave me,68,24,9,,,,
71,-,DOYOUNG,Lost In California,-,71,1,,,,
72,down,NCT WISH,WISH (Korean Ver.),59,26,8,,,,
73,up,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",73,26,39,,,,
74,down,IU,Blueming,69,15,117,,,,
75,up,IVE,LOVE DIVE,75,1,108,,,,
76,down,SEVENTEEN,Super,74,4,53,,,,
77,-,DOYOUNG,Dallas Love Field,-,77,1,,,,
78,-,DOYOUNG,Rewind,-,78,1,,,,
79,down,DAY6,HAPPY,60,23,6,,,,
80,-,DOYOUNG,Rest,-,80,1,,,,
81,down,BOYNEXTDOOR,Amnesia,56,56,2,,,,
82,up,NewJeans,Cool With You,83,5,41,,,,
83,down,KISS OF LIFE,Nothing,65,60,4,,,,
84,down,Woody,When you alone,63,63,3,,,,
85,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",72,1,52,,,,
86,down,BOYNEXTDOOR,l i f e i s c o o l,62,62,2,,,,
87,up,Taylor Swift,Down Bad,95,87,2,,,,
88,-,DOYOUNG,Warmth,-,88,1,,,,
89,up,Taylor Swift,The Tortured Poets Department,94,89,2,,,,
90,down,백예린,그건 아마 우리의 잘못은 아닐 거야,78,34,105,,,,
91,-,NewJeans,New Jeans,-,2,38,,,,
92,up,NewJeans,Hurt,100,7,90,,,,
93,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,96,93,2,,,,
94,down,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),58,26,8,,,,
95,down,BIGBANG,Still Life,81,1,58,,,,
96,down,박재정,헤어지자 말해요,79,6,53,,,,
97,-,NewJeans,ASAP,-,6,26,,,,
98,down,IU,Holssi,71,9,10,,,,
99,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,82,1,52,,,,
100,-,BLACKPINK,As If It's Your Last,-,48,119,,,,
