Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,ETA,1,1,8,,,,
2,up,Jung Kook & Latto,Seven,2,1,9,,,,
3,up,NewJeans,Super Shy,3,1,10,,,,
4,up,JEON SOMI,Fast Forward,4,4,5,,,,
5,up,KISS OF LIFE,Sugarcoat (NATTY Solo),5,5,6,,,,
6,up,NewJeans,New Jeans,6,2,10,,,,
7,up,NCT U,Baggy Jeans,16,6,2,,,,
8,down,박재정,헤어지자 말해요,7,6,20,,,,
9,down,NewJeans,Hype Boy,8,1,58,,,,
10,up,RIIZE,Memories,18,10,3,,,,
11,down,IVE,I AM,9,1,22,,,,
12,up,STAYC,Bubble,15,12,4,,,,
13,down,aespa,Better Things,11,11,4,,,,
14,down,NewJeans,Ditto,12,1,38,,,,
15,down,aespa,Spicy,13,1,18,,,,
16,-,BOYNEXTDOOR,But Sometimes,-,5,1,,,,
17,down,NewJeans,Cool With You,10,5,8,,,,
18,down,NewJeans,OMG,14,1,36,,,,
19,down,NewJeans,Attention,17,1,58,,,,
20,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",20,1,19,,,,
21,down,NewJeans,ASAP,19,6,8,,,,
22,down,(G)I-DLE,Queencard,21,2,17,,,,
23,down,ITZY,CAKE,22,17,6,,,,
24,down,Woody,Flower in the Desert (Kor Version),23,23,7,,,,
25,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,24,1,19,,,,
26,up,Taylor Swift,Cruel Summer,26,13,14,,,,
27,-,RIIZE,Get A Guitar,-,1,1,,,,
28,down,IVE,Kitsch,25,1,24,,,,
29,up,크러쉬,Click Like (feat. Paul Blanco),80,29,2,,,,
30,up,데이식스,예뻤어,31,10,50,,,,
31,down,SEVENTEEN,Super,28,4,20,,,,
32,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",47,1,137,,,,
33,down,NewJeans,Cookie,29,3,58,,,,
34,down,JANNABI,For Lovers Who Hesitate,30,23,105,,,,
35,down,Charlie Puth,I Don't Think That I Like Her,34,6,52,,,,
36,up,폴블랑코,그런 일은,76,36,2,,,,
37,up,백예린,Bye Bye My Blue,37,33,60,,,,
38,up,데이식스,한 페이지가 될 수 있게,38,15,63,,,,
39,down,IVE,After LIKE,33,1,55,,,,
40,down,NewJeans,Get Up,27,7,8,,,,
41,down,NCT U,PADO,40,40,2,,,,
42,down,NewJeans,Hurt,36,7,58,,,,
43,down,IVE,LOVE DIVE,41,1,75,,,,
44,down,NCT DREAM,ISTJ,32,13,8,,,,
45,down,Younha,Event Horizon,42,1,49,,,,
46,down,KISS OF LIFE,Shhh,35,35,6,,,,
47,up,V,Love Me Again,50,22,5,,,,
48,down,LE SSERAFIM,ANTIFRAGILE,44,1,47,,,,
49,up,Olivia Rodrigo,vampire,54,23,11,,,,
50,down,Yerin Baek,Antifreeze,45,2,105,,,,
51,down,NCT DREAM,Yogurt Shake,39,30,8,,,,
52,up,악동뮤지션,200%,83,50,2,,,,
53,down,Kwon Eun Bi,Underwater,49,40,20,,,,
54,up,악동뮤지션,DINOSAUR,91,43,2,,,,
55,down,죠지,Boat,43,11,19,,,,
56,down,aespa,Thirsty,46,6,18,,,,
57,down,Charlie Puth,Dangerously,53,13,59,,,,
58,up,악동뮤지션,오랜 날 오랜 밤,85,45,2,,,,
59,down,서동현,Vancouver,51,8,70,,,,
60,up,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",82,26,6,,,,
61,down,BLACKPINK,Shut Down,55,1,52,,,,
62,down,Stray Kids,S-Class,48,12,15,,,,
63,down,IVE,I WANT,56,36,9,,,,
64,down,ZEROBASEONE,In Bloom,52,19,9,,,,
65,down,STAYC,Teddy Bear,62,4,30,,,,
66,down,aespa,Next Level,61,1,120,,,,
67,down,성시경,거리에서,64,46,50,,,,
68,down,10cm,그라데이션,59,12,62,,,,
69,down,Jung Kook,Still With You,58,29,10,,,,
70,down,aespa,Illusion,67,3,67,,,,
71,down,H1-KEY,Rose Blossom,63,14,31,,,,
72,down,(G)I-DLE,TOMBOY,68,1,78,,,,
73,down,BLACKPINK,As If It's Your Last,72,48,106,,,,
74,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),71,5,66,,,,
75,up,악동뮤지션,Give Love,98,59,2,,,,
76,down,The Kid LAROI & Justin Bieber,Stay,74,1,114,,,,
77,down,IVE,ELEVEN,73,1,93,,,,
78,-,AKMU,NAKKA (with IU),-,1,52,,,,
79,-,Young K,nothing but,-,72,1,,,,
80,-,BOYNEXTDOOR,ABCDLOVE,-,76,1,,,,
81,down,NMIXX,Love Me Like This,60,6,25,,,,
82,-,BOYNEXTDOOR,Crying,-,82,1,,,,
83,down,JISOO,FLOWER,70,2,24,,,,
84,down,NCT DREAM,Broken Melodies,66,9,12,,,,
85,down,Dua Lipa,Dance The Night,69,33,9,,,,
86,-,BOYNEXTDOOR,One and Only,-,60,7,,,,
87,-,Young K,let it be summer,-,87,1,,,,
88,down,백예린,그건 아마 우리의 잘못은 아닐 거야,77,34,75,,,,
89,-,V,Slow Dancing,-,37,1,,,,
90,-,HWASA,I Love My Body,-,23,1,,,,
91,-,V,Rainy Days,-,63,3,,,,
92,-,NCT U,N.Y.C.T,-,92,1,,,,
93,down,Troye Sivan,Rush,65,65,3,,,,
94,down,JANNABI,Summer,79,49,22,,,,
95,down,BSS,Fighting (feat. Lee Young Ji),75,4,31,,,,
96,down,Lauv,Love U Like That,88,79,5,,,,
97,-,D.O.,I Do,-,30,1,,,,
98,down,NCT 2023,Golden Age,57,57,3,,,,
99,up,NCT DREAM,Candy,99,2,39,,,,
100,-,BTS,Boy With Luv (feat. Halsey),-,9,133,100,2020-03-01,75,2020-08-30
