Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,1,1,5,3,2020-10-11,3,2020-10-11
2,up,BTS,Dynamite,2,1,11,96,2020-08-23,2,2020-08-30
3,up,Ariana Grande,positions,64,3,2,77,2020-10-25,1,2020-11-01
4,up,Crush,Let Me Go (with TAEYEON),9,4,2,,,,
5,down,NCT U,Make a Wish (Birthday Song),3,3,3,57,2020-10-25,57,2020-10-25
6,-,TWICE,I CAN'T STOP ME,-,3,1,95,2020-11-08,95,2020-11-08
7,down,LEE SUHYUN,ALIEN,5,5,3,,,,
8,down,BLACKPINK,Pretty Savage,7,5,5,22,2020-10-11,22,2020-10-11
9,down,REFUND SISTERS,DON'T TOUCH ME,4,3,4,,,,
10,up,Justin Bieber,Holy (feat. Chance the Rapper),11,2,7,83,2020-09-20,4,2020-09-27
11,down,BLACKPINK,Bet You Wanna (feat. Cardi B),6,3,5,24,2020-10-11,24,2020-10-11
12,up,BLACKPINK,How You Like That,15,1,19,3,2020-07-05,3,2020-07-05
13,up,Crush,Tip Toe (with Leehi),14,13,2,,,,
14,up,salem ilese,Mad at Disney,17,4,9,87,2020-09-20,56,2020-09-27
15,down,BLACKPINK & Selena Gomez,Ice Cream,12,2,10,100,2020-08-30,3,2020-09-06
16,down,Justin Bieber & benny blanco,Lonely,10,10,3,6,2020-10-25,6,2020-10-25
17,down,Shawn Mendes,Wonder,16,12,5,15,2020-10-11,15,2020-10-11
18,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],13,7,5,28,2020-10-11,28,2020-10-11
19,up,Dua Lipa,Levitating (feat. DaBaby),20,7,5,93,2020-10-25,3,2021-05-16
20,down,Loco,Can't Sleep (feat. HEIZE),8,8,3,,,,
21,up,Im Chang Jung,Love should not be harsh on you,65,12,2,,,,
22,up,SEVENTEEN,HOME;RUN,36,22,2,,,,
23,up,Harry Styles,Watermelon Sugar,23,4,50,85,2019-11-17,2,2020-08-23
24,up,Tate McRae,you broke me first,25,10,10,81,2020-08-23,15,2020-11-15
25,down,BLACKPINK,Love To Hate Me,18,9,5,40,2020-10-11,40,2020-10-11
26,down,Sam Smith,Diamonds,22,6,7,51,2020-09-27,18,2020-11-15
27,down,BLACKPINK,Crazy Over You,19,8,5,37,2020-10-11,37,2020-10-11
28,down,CHUNG HA & Christopher,Bad Boy,26,11,6,,,,
29,down,Crush,Love Encore (with Lee Sora),21,21,2,,,,
30,-,TOMORROW X TOGETHER,Blue Hour,-,18,1,,,,
31,down,Crush,Step By Step (with Yoonmirae),24,24,2,,,,
32,up,Jessi,Nunu Nana,33,4,14,,,,
33,down,BTS,Boy With Luv (feat. Halsey),31,9,52,100,2020-03-01,75,2020-08-30
34,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,62,6,52,,,,
35,up,Dua Lipa,Don't Start Now,35,1,52,19,2019-11-03,3,2020-01-05
36,down,YooA,Bon voyage,28,3,8,,,,
37,up,ITZY,Not Shy,37,2,11,46,2020-08-23,34,2020-08-30
38,down,Lauv & Conan Gray,Fake,32,32,3,,,,
39,down,BLACKPINK,You Never Know,27,12,5,48,2020-10-11,48,2020-10-11
40,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,10,18,36,2020-06-21,2,2020-08-09
41,up,Maroon 5,Memories,43,1,52,36,2019-10-06,2,2019-11-17
42,down,Crush,She Said (with BIBI),39,39,2,,,,
43,up,"So!YoON!, Phum Viphurit",Wings,87,43,2,,,,
44,up,Yerin Baek,Square (2017),46,1,47,,,,
45,down,"Kane Brown, Swae Lee, Khalid",Be Like That,42,13,13,66,2020-09-13,61,2020-09-20
46,down,MAX,Blueberry Eyes (feat. SUGA of BTS),34,5,7,,,,
47,up,Ariana Grande & Justin Bieber,Stuck with U,47,1,26,95,2020-05-10,3,2020-05-17
48,down,LEE HI,HOLO,44,2,15,,,,
49,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),45,21,10,79,2020-09-06,79,2020-09-06
50,up,(G)I-DLE,DUMDi DUMDi,50,3,13,,,,
51,down,BLACKPINK,DDU-DU DDU-DU,49,31,21,,,,
52,up,CHANGMO,METEOR,56,2,48,,,,
53,down,OH MY GIRL,Dolphin,52,7,27,,,,
54,down,DAWN,DAWNDIDIDAWN (feat. Jessi),53,34,4,,,,
55,down,Maroon 5,Nobody's Love,51,5,15,79,2020-08-16,73,2020-08-23
56,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",57,1,52,,,,
57,down,NCT U,From Home,30,21,3,,,,
58,up,Conan Gray,Maniac,61,13,46,,,,
59,down,Anne-Marie,2002,58,9,52,,,,
60,up,BLACKPINK,FOREVER YOUNG,63,40,20,,,,
61,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,14,1,,,,
62,down,Red Velvet,Psycho,54,1,45,40,2019-12-29,34,2020-01-19
63,down,BTS,Spring Day,55,30,41,,,,
64,up,BLACKPINK,As If It's Your Last,67,48,17,,,,
65,-,Ariana Grande,34+35,-,5,1,64,2020-11-01,7,2020-12-13
66,down,NCT U,Misfit,29,15,3,,,,
67,down,Zedd & Jasmine Thompson,Funny,48,10,16,,,,
68,up,Lauv,Paris in the Rain,74,20,52,,,,
69,up,폴킴,"모든 날, 모든 순간",75,12,52,,,,
70,down,Conan Gray,Heather,69,20,11,44,2020-08-23,15,2020-09-13
71,up,Ed Sheeran,Shape of You,72,15,52,94,2020-01-05,94,2020-01-05
72,down,NCT DREAM,Déjà Vu,41,24,3,,,,
73,down,Justin Bieber,Intentions (feat. Quavo),66,4,39,35,2020-02-09,4,2020-04-05
74,down,BTS,ON,68,1,37,32,2020-02-23,6,2020-03-01
75,down,OH MY GIRL,Nonstop,70,1,27,,,,
76,-,MINO,Run away,-,5,1,,,,
77,-,Sam Smith,Kids Again,-,14,1,,,,
78,down,Ailee,When We Were in Love,40,28,4,,,,
79,down,J.Y. Park,When We Disco (Duet with SUNMI),60,18,12,,,,
80,-,CL,+HWA+,-,29,1,,,,
81,-,Ariana Grande & The Weeknd,off the table,-,30,1,89,2020-11-01,30,2020-11-08
82,down,Lady Gaga & Ariana Grande,Rain On Me,77,1,24,75,2020-05-24,1,2020-05-31
83,-,TOMORROW X TOGETHER,We Lost The Summer,-,83,1,,,,
84,-,Ariana Grande,shut up,-,46,1,39,2020-11-08,39,2020-11-08
85,-,Ariana Grande & Doja Cat,motive,-,36,1,94,2020-11-01,23,2020-11-08
86,-,Woo,Zip,-,86,1,,,,
87,-,Ariana Grande,just like magic,-,52,1,33,2020-11-08,33,2020-11-08
88,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,59,1,42,2020-11-08,42,2020-11-08
89,-,Ariana Grande,my hair,-,62,1,58,2020-11-08,58,2020-11-08
90,-,MINO,Love and a boy,-,90,1,,,,
91,-,Ariana Grande,six thirty,-,81,1,57,2020-11-08,57,2020-11-08
92,down,Ava Max,Kings & Queens,76,30,32,80,2020-03-15,37,2020-09-27
93,-,TOMORROW X TOGETHER,Ghosting,-,93,1,,,,
94,-,Ariana Grande,pov,-,42,1,34,2020-11-08,26,2020-11-22
95,-,MINO,Ok man (feat. BOBBY),-,88,1,,,,
96,-,Ariana Grande,nasty,-,85,1,47,2020-11-08,47,2020-11-08
97,down,SSAK3,Beach Again,78,1,15,,,,
98,down,BTS,DNA,73,46,30,,,,
99,down,Ruel,Painkiller,79,18,52,,,,
100,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,71,10,7,,,,
