Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agust D,Daechwita,15,1,2,22,2020-05-31,22,2020-05-31
2,up,Lady Gaga & Ariana Grande,Rain On Me,76,1,2,75,2020-05-24,1,2020-05-31
3,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,4,95,2020-05-10,3,2020-05-17
4,up,Agust D,Strange (feat. RM),43,4,2,,,,
5,down,OH MY GIRL,Nonstop,2,1,5,,,,
6,up,JEON MI DO,I Knew I Love,87,5,2,,,,
7,up,Agust D,Moonlight,50,7,2,,,,
8,up,Crush,Mayday (feat. JOY),45,8,2,,,,
9,down,Cho Jung Seok,Aloha,4,3,9,,,,
10,up,Agust D,People,69,10,2,,,,
11,up,Agust D,What do you think?,56,11,2,,,,
12,up,Agust D,28 (feat. NiiHWA),68,12,2,,,,
13,down,Dua Lipa,Don't Start Now,5,1,30,19,2019-11-03,3,2020-01-05
14,up,Agust D,Burn It (feat. MAX),71,14,2,,,,
15,up,Agust D,Dear my friend (feat. Kim Jong Wan),72,15,2,,,,
16,-,BAEKHYUN,Candy,-,9,1,93,2020-05-31,93,2020-05-31
17,down,Justin Bieber,Intentions (feat. Quavo),6,4,17,35,2020-02-09,4,2020-04-05
18,down,Dua Lipa,Break My Heart,8,2,10,97,2020-03-29,5,2020-06-28
19,down,OH MY GIRL,Dolphin,12,7,5,,,,
20,down,DAY6,Zombie,3,3,3,,,,
21,up,Agust D,Honsool,73,21,2,,,,
22,up,JOY,Introduce Me a Good Person,24,15,10,,,,
23,down,ITZY,WANNABE,7,1,12,67,2020-03-15,27,2020-03-22
24,up,NCT 127,Punch,27,24,2,,,,
25,down,Maroon 5,Memories,17,1,30,36,2019-10-06,2,2019-11-17
26,up,Agust D,Interlude : Set me free,74,26,2,,,,
27,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,11,6,30,,,,
28,down,ZICO,Any Song,14,1,17,,,,
29,down,Conan Gray,Maniac,16,13,24,,,,
30,down,Sesoneon,Nan Chun,10,10,3,,,,
31,down,CHANGMO,METEOR,21,2,26,,,,
32,down,KYUHYUN,Confession Is Not Flashy,29,18,7,,,,
33,-,Lady Gaga,Sour Candy,-,3,1,78,2020-05-31,4,2020-06-07
34,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,9,30,99,2020-01-12,49,2020-06-21
35,down,TAEYEON,Happy,9,3,4,,,,
36,down,CHUNG HA,Stay Tonight,13,4,5,,,,
37,down,Yerin Baek,Square (2017),20,1,25,,,,
38,up,Katy Perry,Daisies,57,38,3,48,2020-05-24,48,2020-05-24
39,down,BTS,ON,22,1,15,32,2020-02-23,6,2020-03-01
40,down,Ruel,Painkiller,30,18,30,,,,
41,down,Red Velvet,Psycho,25,1,23,40,2019-12-29,34,2020-01-19
42,down,Sam Smith,To Die For,19,3,16,88,2020-02-16,35,2020-02-23
43,up,Harry Styles,Watermelon Sugar,49,4,28,85,2019-11-17,2,2020-08-23
44,down,Lady Gaga,Stupid Love,42,4,14,28,2020-03-01,8,2020-03-08
45,down,Urban Zakapa,Beautiful My Love,44,26,7,,,,
46,up,Sia,"Together (From the Motion Picture ""Music"")",89,46,2,,,,
47,down,Gaho,시작,28,1,16,,,,
48,down,Dua Lipa,Physical,26,2,18,48,2020-02-02,15,2020-04-12
49,-,BAEKHYUN,Bungee,-,49,1,,,,
50,down,(G)I-DLE,Oh My God,23,1,8,84,2020-04-12,84,2020-04-12
51,down,Surfaces,Sunday Best,34,20,12,96,2020-03-01,27,2020-04-26
52,up,TOMORROW X TOGETHER,Can't You See Me?,78,52,2,,,,
53,down,BTS,Boy With Luv (feat. Halsey),36,9,30,100,2020-03-01,75,2020-08-30
54,up,Mido and Falasol,Oh! What a Shiny Night (Drama Version),63,31,3,,,,
55,down,Kwon Jin Ah,Lonely Night,51,34,8,,,,
56,down,Anne-Marie,Birthday,32,14,17,,,,
57,down,Anne-Marie,2002,37,9,30,,,,
58,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",35,1,30,,,,
59,up,Whee In,With My Tears,64,40,5,,,,
60,down,NCT 127,Kick It,31,6,13,,,,
61,down,Lizzo,Juice,41,37,4,91,2019-10-06,91,2019-10-06
62,-,BAEKHYUN,Love Again,-,62,1,,,,
63,down,IZ*ONE,FIESTA,33,2,15,,,,
64,down,Kwak JinEon,In Front of City Hall at the Subway Station,58,44,7,,,,
65,down,Ava Max,Kings & Queens,39,30,12,80,2020-03-15,37,2020-09-27
66,down,Harry Styles,Adore You,46,12,26,24,2019-12-08,6,2020-04-19
67,-,BAEKHYUN,R U Ridin’?,-,67,1,,,,
68,down,Ed Sheeran,Shape of You,62,15,30,94,2020-01-05,94,2020-01-05
69,down,Shawn Mendes & Camila Cabello,Señorita,53,5,30,1,2019-10-06,1,2019-10-06
70,down,Lauv,Paris in the Rain,52,20,30,,,,
71,down,Sam Smith,Track 11,38,33,7,37,2020-04-19,37,2020-04-19
72,down,Harry Styles,Falling,60,31,24,57,2019-12-15,39,2019-12-22
73,down,ジェイ・パーク,All the Way Up (K),48,23,5,,,,
74,-,BAEKHYUN,Underwater,-,74,1,,,,
75,down,Ha Hyun Woo,돌덩이,65,20,12,,,,
76,down,Sam Fischer,This City,70,44,22,,,,
77,down,폴킴,"모든 날, 모든 순간",66,12,30,,,,
78,up,제이레빗,넌 언제나,94,62,3,,,,
79,-,BAEKHYUN,Poppin’,-,79,1,,,,
80,down,Ed Sheeran & Justin Bieber,I Don't Care,54,13,30,31,2019-10-06,23,2019-11-17
81,-,Mido and Falasol,"Me to You, You to Me",-,10,1,,,,
82,down,NCT DREAM,Ridin',47,12,5,,,,
83,down,Niall Horan,No Judgement,61,42,17,,,,
84,-,BAEKHYUN,Ghost,-,84,1,,,,
85,down,Justin Bieber,Yummy,55,3,22,86,2020-01-05,3,2020-01-12
86,up,Lee Sora,The wind is blowing,95,64,3,,,,
87,down,DAY6,Love me or Leave me,40,24,3,,,,
88,-,Roy Kim,Linger On,-,88,1,,,,
89,down,Lauv,Changes,59,17,22,,,,
90,down,Selena Gomez,Lose You to Love Me,84,1,30,53,2019-10-27,2,2019-11-03
91,-,MOON,이 밤이 (feat. Vince),-,59,1,,,,
92,-,Lady Gaga,Free Woman,-,79,1,99,2020-05-31,80,2020-06-07
93,down,NCT 127,NonStop,67,67,2,,,,
94,down,Lauv,I Like Me Better,80,32,30,,,,
95,up,Ariana Grande,7 rings,99,17,30,58,2019-10-06,51,2020-01-05
96,-,Lady Gaga,Alice,-,82,1,93,2020-05-31,60,2020-06-07
97,down,Kim Feel,"Someday,   the Boy",81,18,14,,,,
98,down,Lauv & Troye Sivan,i'm so tired...,86,35,30,,,,
99,-,ROSALÍA & Travis Scott,TKN,-,87,1,96,2020-05-31,21,2020-06-07
100,-,Cheeze,Today's Mood,-,100,1,,,,
