Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Velvet,Psycho,1,1,2,40,2019-12-29,34,2020-01-19
2,up,CHANGMO,METEOR,3,2,5,,,,
3,down,Yerin Baek,Square (2017),2,1,4,,,,
4,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",4,3,5,,,,
5,up,Maroon 5,Memories,7,1,9,36,2019-10-06,2,2019-11-17
6,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",5,1,9,,,,
7,down,Dua Lipa,Don't Start Now,6,1,9,19,2019-11-03,3,2020-01-05
8,up,Shawn Mendes & Camila Cabello,Señorita,8,5,9,1,2019-10-06,1,2019-10-06
9,up,Selena Gomez,Lose You to Love Me,10,1,9,53,2019-10-27,2,2019-11-03
10,up,BTS,Boy With Luv (feat. Halsey),12,9,9,100,2020-03-01,75,2020-08-30
11,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,11,6,9,,,,
12,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],23,12,9,25,2019-10-27,23,2019-11-24
13,up,Anne-Marie,2002,15,9,9,,,,
14,up,CHANGMO,wish,25,13,5,,,,
15,up,Ed Sheeran,Shape of You,30,15,9,94,2020-01-05,94,2020-01-05
16,up,Harry Styles,Watermelon Sugar,18,4,7,85,2019-11-17,2,2020-08-23
17,down,Red Velvet,In & Out,9,9,2,,,,
18,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,9,9,99,2020-01-12,49,2020-06-21
19,up,TAEYEON,Spark,26,1,9,,,,
20,up,Ed Sheeran & Justin Bieber,I Don't Care,22,13,9,31,2019-10-06,23,2019-11-17
21,down,폴킴,"모든 날, 모든 순간",20,12,9,,,,
22,up,EXO,Obsession,27,2,6,50,2019-12-01,50,2019-12-01
23,down,Yerin Baek,Popo (How deep is our love?),13,2,4,,,,
24,up,TWICE,Feel Special,34,11,9,38,2019-10-06,38,2019-10-06
25,down,Harry Styles,Adore You,24,12,5,24,2019-12-08,6,2020-04-19
26,down,Yerin Baek,0310,16,4,4,,,,
27,down,Ariana Grande,7 rings,17,17,9,58,2019-10-06,51,2020-01-05
28,up,Lauv,Paris in the Rain,32,20,9,,,,
29,up,(G)I-DLE,LION,37,5,9,,,,
30,up,Ariana Grande,"thank u, next",31,24,9,,,,
31,down,Yerin Baek,Rest,21,4,4,,,,
32,up,Crush,With You,45,2,5,,,,
33,up,마크툽,오늘도 빛나는 너에게 (feat. 이라온),35,18,9,,,,
34,up,백예린,그건 아마 우리의 잘못은 아닐 거야,39,34,9,,,,
35,up,AOA,Come See Me,52,15,6,,,,
36,up,Jonas Brothers,Sucker,41,36,9,32,2019-10-06,32,2019-10-06
37,up,Crush,Alone,55,8,5,,,,
38,up,BTS,Mikrokosmos,63,38,9,,,,
39,down,Sam Smith & Normani,Dancing with a Stranger,38,38,9,51,2019-10-06,51,2019-10-06
40,up,Lauv & Troye Sivan,i'm so tired...,46,35,9,,,,
41,up,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),54,16,9,76,2019-10-27,76,2019-10-27
42,down,Yerin Baek,Bunny,28,10,4,,,,
43,up,Lauv,I Like Me Better,49,32,9,,,,
44,up,태연,사계,51,25,9,,,,
45,up,Camila Cabello,My Oh My (feat. DaBaby),50,33,5,52,2019-12-15,22,2020-02-02
46,up,Sam Smith,How Do You Sleep?,61,19,9,8,2019-10-06,6,2019-10-13
47,down,Yerin Baek,Lovelovelove,33,14,4,,,,
48,down,Red Velvet,Remember Forever,14,14,2,,,,
49,down,염따,염따 (feat. 사이먼 도미닉),43,43,3,,,,
50,up,ITZY,달라달라,76,50,5,,,,
51,up,BTS,Spring Day,79,30,8,,,,
52,up,BTS,FAKE LOVE,92,39,5,,,,
53,up,Conan Gray,Maniac,62,13,3,,,,
54,up,크러쉬,나빠,60,28,9,,,,
55,up,Taylor Swift,Lover,59,24,9,38,2019-10-06,27,2019-11-03
56,up,Zion.T,May,67,9,9,,,,
57,up,Ed Sheeran,Beautiful People (feat. Khalid),64,32,9,13,2019-10-06,13,2019-10-06
58,up,Adele,Someone Like You,89,58,5,,,,
59,down,CL,+Done161201+,57,18,5,78,2019-12-08,78,2019-12-08
60,down,Yerin Baek,Mr.Gloomy,40,16,4,,,,
61,up,MC MONG,FAME (feat. Song Ga In & Chancellor),68,10,9,,,,
62,up,BTS,DNA,80,46,9,,,,
63,down,Yerin Baek,Meant To Be,36,13,4,,,,
64,up,Camila Cabello,Havana (feat. Young Thug),93,64,9,,,,
65,up,Ruel,Painkiller,65,18,9,,,,
66,down,Yerin Baek,London,44,18,4,,,,
67,up,SHAED & ZAYN,Trampoline,81,23,9,63,2019-10-06,63,2019-10-06
68,down,Yerin Baek,Datoom,48,20,4,,,,
69,down,Yerin Baek,Can I B U,42,12,4,,,,
70,down,Alec Benjamin,Mind Is a Prison,69,54,3,,,,
71,-,청하,벌써 12시,-,71,1,,,,
72,down,Yerin Baek,Not a Girl,53,23,4,,,,
73,up,CHANGMO,REMEDY,75,73,3,,,,
74,up,Lauv,Mean It,82,38,7,96,2019-11-24,96,2019-11-24
75,down,Yerin Baek,True Lover,58,27,4,,,,
76,down,Harry Styles,Lights Up,72,23,9,19,2019-10-13,12,2019-10-20
77,-,TWICE,FANCY,-,76,6,,,,
78,up,Charlie Puth,Attention,83,52,9,,,,
79,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),87,47,9,,,,
80,-,Justin Bieber,Yummy,-,3,1,86,2020-01-05,3,2020-01-12
81,up,Jeremy Zucker,comethru,98,33,8,,,,
82,down,Red Velvet,La Rouge (Special Track),19,19,2,,,,
83,down,Yerin Baek,Berlin,56,25,4,,,,
84,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),86,17,9,43,2019-10-13,39,2019-11-10
85,up,BLACKPINK,Kill This Love,99,43,7,83,2019-10-06,73,2019-10-13
86,up,DIDI HAN,Your Mind (feat. JADE),95,86,2,,,,
87,up,Shawn Mendes,If I Can't Have You,88,56,9,63,2019-10-06,63,2019-10-06
88,down,Sam Fischer,This City,85,44,2,,,,
89,-,레드벨벳,음파음파,-,48,5,,,,
90,-,Lauv,Changes,-,17,1,,,,
91,-,Harry Styles,Falling,-,31,3,57,2019-12-15,39,2019-12-22
92,-,Trevor Daniel,Falling,-,43,2,61,2019-11-24,14,2020-01-05
93,-,Ava Max,Sweet but Psycho,-,93,1,77,2019-10-06,77,2019-10-06
94,up,ITZY,ICY,96,34,9,,,,
95,-,Coldplay,Viva La Vida,-,37,7,,,,
96,-,"말립, 워크맨쉽 & SUMIN",Coating (SUMIN Remix),-,85,1,,,,
97,-,JENNIE (from BLACKPINK),SOLO,-,77,2,,,,
98,-,황인욱,포장마차,-,30,8,,,,
99,-,BTS,Make It Right,-,29,1,44,2019-10-27,44,2019-10-27
100,down,CL,+One and Only180228+,94,94,3,,,,
