Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,7,56,2021-03-21,1,2021-03-28
2,up,STAYC,ASAP,3,2,4,,,,
3,down,Doja Cat,Kiss Me More (feat. SZA),2,2,4,9,2021-04-18,1,2021-05-16
4,up,ROSÉ,On The Ground,4,1,8,2,2021-03-21,2,2021-03-21
5,up,BTS,Dynamite,5,1,37,96,2020-08-23,2,2020-08-30
6,up,Justin Bieber,Hold On,6,3,9,11,2021-03-14,7,2021-03-28
7,up,SG Wannabe,Timeless,9,7,3,,,,
8,up,Lil Nas X,MONTERO (Call Me By Your Name),8,8,6,3,2021-04-04,3,2021-04-04
9,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,10,8,9,89,2021-04-04,78,2021-04-11
10,up,Olivia Rodrigo,deja vu,19,10,5,17,2021-04-11,16,2021-04-18
11,up,SG Wannabe,라라라,12,11,2,,,,
12,up,호미들,사이렌,15,9,12,,,,
13,up,Justin Bieber,Off My Face,24,8,7,44,2021-03-28,44,2021-03-28
14,down,SHINee,Atlantis,7,7,3,,,,
15,down,DAY6,You make Me,14,14,2,,,,
16,up,Dua Lipa,Levitating (feat. DaBaby),18,7,31,93,2020-10-25,3,2021-05-16
17,down,BLACKPINK,Lovesick Girls,11,1,31,3,2020-10-11,3,2020-10-11
18,down,BTS,Life Goes On,16,1,24,3,2020-11-29,3,2020-11-29
19,up,SG Wannabe,살다가,21,19,2,,,,
20,up,Dua Lipa,We're Good,23,7,12,25,2021-02-21,11,2021-04-25
21,down,BAEKHYUN,Bambi,13,4,5,,,,
22,down,ROSÉ,Gone,17,2,8,,,,
23,down,Justin Bieber,As I Am (feat. Khalid),20,7,7,89,2021-03-21,16,2021-03-28
24,up,BLACKPINK,How You Like That,28,1,45,3,2020-07-05,3,2020-07-05
25,up,Justin Bieber,Holy (feat. Chance the Rapper),25,2,33,83,2020-09-20,4,2020-09-27
26,down,SHINee,Don't Call Me,22,1,10,,,,
27,up,Olivia Rodrigo,drivers license,27,2,16,1,2021-01-17,1,2021-01-17
28,up,Ariana Grande & Justin Bieber,Stuck with U,35,1,52,95,2020-05-10,3,2020-05-17
29,up,Ariana Grande,positions,29,3,28,77,2020-10-25,1,2020-11-01
30,up,BTS,Boy With Luv (feat. Halsey),31,9,78,100,2020-03-01,75,2020-08-30
31,up,Dua Lipa,Don't Start Now,38,1,78,19,2019-11-03,3,2020-01-05
32,down,Justin Bieber,Anyone,30,4,18,5,2021-01-10,5,2021-01-10
33,up,Harry Styles,Watermelon Sugar,36,4,76,85,2019-11-17,2,2020-08-23
34,up,AJR,Bang!,37,9,14,,,,
35,down,SUNMI,TAIL,33,3,10,,,,
36,down,WENDY,Like Water,26,7,4,,,,
37,up,Yerin Baek,Square (2017),39,1,73,,,,
38,down,Jessi,What Type of X,32,9,7,,,,
39,up,Anne-Marie,2002,44,9,78,,,,
40,up,BTS,Spring Day,43,30,67,,,,
41,down,Shawn Mendes,Monster,40,4,24,92,2020-11-22,4,2020-11-29
42,up,IZ*ONE,Panorama,45,6,21,,,,
43,up,Justin Bieber,Intentions (feat. Quavo),47,4,64,35,2020-02-09,4,2020-04-05
44,up,Maroon 5,Memories,48,1,78,36,2019-10-06,2,2019-11-17
45,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",53,1,78,,,,
46,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,51,6,78,,,,
47,up,JOHN.k,parachute,73,19,17,,,,
48,up,aespa,Black Mamba,55,4,24,66,2020-11-22,66,2020-11-22
49,up,Lauv,Paris in the Rain,61,20,78,,,,
50,up,SHINee,View,54,50,6,,,,
51,up,BLACKPINK,FOREVER YOUNG,57,40,42,,,,
52,up,NCT U,Make a Wish (Birthday Song),60,3,29,57,2020-10-25,57,2020-10-25
53,down,SG Wannabe,죄와벌,52,52,2,,,,
54,up,Ed Sheeran,Shape of You,71,15,78,94,2020-01-05,94,2020-01-05
55,up,Jang Beom June,Can't Sleep,56,10,24,,,,
56,up,(G)I-DLE,HWAA,58,1,16,,,,
57,up,CHANGMO,METEOR,64,2,74,,,,
58,up,BTS,Mikrokosmos,62,38,30,,,,
59,up,SG Wannabe,아리랑,79,59,2,,,,
60,up,BLACKPINK,As If It's Your Last,70,48,42,,,,
61,up,BLACKPINK,DDU-DU DDU-DU,69,31,47,,,,
62,up,BLACKPINK,Pretty Savage,67,5,31,22,2020-10-11,22,2020-10-11
63,-,ITZY,In the morning,-,2,1,,,,
64,up,Ariana Grande,34+35,66,5,27,64,2020-11-01,7,2020-12-13
65,down,DPR IAN,Nerves,49,11,8,,,,
66,down,SG Wannabe,세글자,59,59,2,,,,
67,down,DAY6,Healer,34,34,2,,,,
68,up,TAEYEON,What Do I Call You,72,7,20,,,,
69,up,NCT U,90's Love,74,8,23,,,,
70,down,CHUNG HA,Bicycle,68,8,11,,,,
71,-,The Black Skirts,Two Days,-,10,1,,,,
72,-,The Black Skirts,When I Think Of You,-,18,1,,,,
73,up,Yerin Baek,0415,75,3,21,,,,
74,-,The Black Skirts,Girl Scout!,-,23,1,,,,
75,-,The Black Skirts,Kleenex,-,33,1,,,,
76,-,매드몬스터,내 루돌프,-,66,1,,,,
77,-,The Black Skirts,Heavy Rain,-,37,1,,,,
78,down,DAY6,everyday we fight,42,42,2,,,,
79,-,The Black Skirts,Plain Jane,-,41,1,,,,
80,-,ENHYPEN,Drunk-Dazed,-,69,1,,,,
81,up,STAYC,SO BAD,100,43,7,,,,
82,down,BLACKPINK & Selena Gomez,Ice Cream,77,2,36,100,2020-08-30,3,2020-09-06
83,down,Justin Bieber & benny blanco,Lonely,76,10,25,6,2020-10-25,6,2020-10-25
84,up,Conan Gray,Maniac,98,13,72,,,,
85,down,DAY6,Only,46,46,2,,,,
86,-,eAeon,Don't (feat. RM),-,80,1,,,,
87,down,PENOMECO,JAJA,80,80,2,,,,
88,down,Davichi,Just hug me,41,40,3,,,,
89,down,BTS,DNA,83,46,43,,,,
90,up,Shawn Mendes,305,94,72,4,,,,
91,-,ITZY,Sorry Not Sorry,-,57,1,,,,
92,down,DAY6,above the clouds,50,50,2,,,,
93,down,폴킴,"모든 날, 모든 순간",88,12,78,,,,
94,up,Lauv,I Like Me Better,96,32,55,,,,
95,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,51,1,,,,
96,down,DAY6,so let's love,65,65,2,,,,
97,-,ITZY,KIDDING ME,-,97,1,,,,
98,down,DAY6,ONE,63,63,2,,,,
99,down,OH MY GIRL,Dolphin,97,7,51,,,,
100,-,TWICE,I CAN'T STOP ME,-,3,26,95,2020-11-08,95,2020-11-08
