Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,33,1,2,95,2020-05-10,3,2020-05-17
2,down,OH MY GIRL,Nonstop,1,1,3,,,,
3,up,TAEYEON,Happy,10,3,2,,,,
4,down,Dua Lipa,Don't Start Now,2,1,28,19,2019-11-03,3,2020-01-05
5,down,Cho Jung Seok,Aloha,3,3,7,,,,
6,down,ITZY,WANNABE,5,1,10,67,2020-03-15,27,2020-03-22
7,up,Dua Lipa,Break My Heart,8,2,8,97,2020-03-29,5,2020-06-28
8,up,Justin Bieber,Intentions (feat. Quavo),11,4,15,35,2020-02-09,4,2020-04-05
9,down,OH MY GIRL,Dolphin,7,7,3,,,,
10,down,CHUNG HA,Stay Tonight,4,4,3,,,,
11,-,DAY6,Zombie,-,3,1,,,,
12,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,6,6,28,,,,
13,down,ZICO,Any Song,9,1,15,,,,
14,up,Sam Smith,To Die For,16,3,14,88,2020-02-16,35,2020-02-23
15,up,Conan Gray,Maniac,20,13,22,,,,
16,down,BTS,ON,13,1,13,32,2020-02-23,6,2020-03-01
17,up,(G)I-DLE,Oh My God,19,1,6,84,2020-04-12,84,2020-04-12
18,down,Maroon 5,Memories,15,1,28,36,2019-10-06,2,2019-11-17
19,down,Yerin Baek,Square (2017),17,1,23,,,,
20,down,Gaho,시작,14,1,14,,,,
21,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,9,28,99,2020-01-12,49,2020-06-21
22,down,Dua Lipa,Physical,18,2,16,48,2020-02-02,15,2020-04-12
23,down,CHANGMO,METEOR,21,2,24,,,,
24,-,DAY6,Love me or Leave me,-,24,1,,,,
25,up,Surfaces,Sunday Best,27,20,10,96,2020-03-01,27,2020-04-26
26,down,Anne-Marie,Birthday,24,14,15,,,,
27,down,Red Velvet,Psycho,22,1,21,40,2019-12-29,34,2020-01-19
28,down,IZ*ONE,FIESTA,26,2,13,,,,
29,down,NCT DREAM,Ridin',12,12,3,,,,
30,up,Ruel,Painkiller,34,18,28,,,,
31,down,NCT 127,Kick It,28,6,11,,,,
32,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",32,1,28,,,,
33,down,ジェイ・パーク,All the Way Up (K),23,23,3,,,,
34,down,BTS,Boy With Luv (feat. Halsey),29,9,28,100,2020-03-01,75,2020-08-30
35,up,Sam Smith,Track 11,39,33,5,37,2020-04-19,37,2020-04-19
36,down,JOY,Introduce Me a Good Person,30,15,8,,,,
37,up,Lizzo,Juice,74,37,2,91,2019-10-06,91,2019-10-06
38,down,Anne-Marie,2002,31,9,28,,,,
39,-,Sesoneon,Nan Chun,-,10,1,,,,
40,down,Lady Gaga,Stupid Love,37,4,12,28,2020-03-01,8,2020-03-08
41,down,Ava Max,Kings & Queens,35,30,10,80,2020-03-15,37,2020-09-27
42,-,DAY6,Day and Night,-,42,1,,,,
43,down,Harry Styles,Adore You,36,12,24,24,2019-12-08,6,2020-04-19
44,down,Lauv,Paris in the Rain,40,20,28,,,,
45,up,Justin Bieber,Yummy,50,3,20,86,2020-01-05,3,2020-01-12
46,up,KYUHYUN,Confession Is Not Flashy,58,18,5,,,,
47,down,Ha Hyun Woo,돌덩이,38,20,10,,,,
48,up,Lauv,Changes,60,17,20,,,,
49,down,Ed Sheeran,Shape of You,44,15,28,94,2020-01-05,94,2020-01-05
50,down,Kwon Jin Ah,Lonely Night,46,34,6,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,41,5,28,1,2019-10-06,1,2019-10-06
52,-,DAY6,Tick Tock,-,52,1,,,,
53,down,Harry Styles,Falling,43,31,22,57,2019-12-15,39,2019-12-22
54,up,Urban Zakapa,Beautiful My Love,64,26,5,,,,
55,down,폴킴,"모든 날, 모든 순간",52,12,28,,,,
56,down,Lauv,I Like Me Better,49,32,28,,,,
57,-,DAY6,STOP,-,57,1,,,,
58,-,DAY6,Afraid,-,58,1,,,,
59,up,Harry Styles,Watermelon Sugar,63,4,26,85,2019-11-17,2,2020-08-23
60,down,5 Seconds of Summer,Old Me,51,27,11,,,,
61,down,Kwak JinEon,In Front of City Hall at the Subway Station,56,44,5,,,,
62,down,Ed Sheeran & Justin Bieber,I Don't Care,48,13,28,31,2019-10-06,23,2019-11-17
63,down,Kim Feel,"Someday,   the Boy",42,18,12,,,,
64,down,Niall Horan,No Judgement,45,42,15,,,,
65,down,Lauv & Troye Sivan,i'm so tired...,59,35,28,,,,
66,down,Sam Fischer,This City,57,44,20,,,,
67,down,Selena Gomez,Lose You to Love Me,53,1,28,53,2019-10-27,2,2019-11-03
68,-,DAY6,1 to 10,-,68,1,,,,
69,up,Whee In,With My Tears,73,40,3,,,,
70,down,BTS,00:00 (Zero O’Clock),65,3,13,76,2020-02-23,76,2020-02-23
71,down,Lauv,Never Not,62,62,2,,,,
72,down,Ariana Grande,7 rings,71,17,28,58,2019-10-06,51,2020-01-05
73,up,TAEYEON,Dear Me,80,6,18,,,,
74,down,Jeremy Zucker,comethru,69,33,27,,,,
75,-,DAY6,Zombie (English Ver.),-,75,1,,,,
76,down,Gracie Abrams,21,55,55,7,,,,
77,down,백예린,그건 아마 우리의 잘못은 아닐 거야,67,34,28,,,,
78,down,BTS,Black Swan,68,2,18,25,2020-01-19,20,2020-01-26
79,up,Charli XCX,i finally understand,87,79,2,,,,
80,down,Justin Bieber,Forever (feat. Post Malone & Clever),61,9,14,86,2020-02-16,24,2020-02-23
81,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],92,12,26,25,2019-10-27,23,2019-11-24
82,down,TWICE,Feel Special,72,11,27,38,2019-10-06,38,2019-10-06
83,down,BTS,Spring Day,76,30,26,,,,
84,up,Ariana Grande,"thank u, next",89,24,26,,,,
85,down,Lauv,Mean It,75,38,25,96,2019-11-24,96,2019-11-24
86,up,Gracie Abrams,"I miss you, I’m sorry",96,84,5,,,,
87,-,Mido and Falasol,Oh! What a Shiny Night (Drama Version),-,31,1,,,,
88,down,Jonas Brothers,What a Man Gotta Do,79,18,17,53,2020-01-19,21,2020-01-26
89,-,Lee Sora,The wind is blowing,-,64,1,,,,
90,-,제이레빗,넌 언제나,-,62,1,,,,
91,down,오마이걸,비밀정원,77,77,2,,,,
92,-,Katy Perry,Daisies,-,38,1,48,2020-05-24,48,2020-05-24
93,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,68,1,,,,
94,down,벤,나쁜 놈,47,47,3,,,,
95,down,태연,사계,82,25,23,,,,
96,-,Jonas Brothers,X (feat. KAROL G),-,82,1,78,2020-06-21,78,2020-06-21
97,up,Jeremy Zucker,"always, i'll care",97,76,8,,,,
98,-,Kim Petras,Malibu,-,93,1,,,,
99,down,NCT DREAM,Love Again,54,54,3,,,,
100,down,헤이즈,비도 오고 그래서 (feat. 신용재),95,40,5,,,,
