Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,4,1,6,,,,
2,down,AKMU,NAKKA (with IU),1,1,3,,,,
3,down,BTS,Permission to Dance,2,1,6,,,,
4,down,aespa,Next Level,3,1,13,,,,
5,up,TAEYEON,Weekend,6,3,6,,,,
6,up,SOMI,DUMB DUMB,17,3,2,,,,
7,down,BTS,Butter,5,1,13,,,,
8,down,Ed Sheeran,Bad Habits,7,3,8,,,,
9,up,Lee Mujin,Traffic Light,9,9,4,,,,
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,1,22,56,2021-03-21,1,2021-03-28
11,down,IU,Lilac,8,7,4,,,,
12,up,BTS,Dynamite,12,1,52,96,2020-08-23,2,2020-08-30
13,up,Doja Cat,Kiss Me More (feat. SZA),16,2,19,9,2021-04-18,1,2021-05-16
14,up,SUNMI,You can't sit with us,80,14,2,,,,
15,down,TWICE,Alcohol-Free,13,4,10,,,,
16,up,디핵 & 파테코,OHAYO MY NIGHT,26,12,7,,,,
17,down,IU,Celebrity,14,10,4,69,2021-02-07,69,2021-02-07
18,down,AKMU,"Hey kid, Close your eyes (with Lee Sun Hee)",11,11,3,,,,
19,up,Olivia Rodrigo,good 4 u,22,9,14,,,,
20,up,Marshmello & Jonas Brothers,Leave Before You Love Me,20,15,12,,,,
21,up,OH MY GIRL,Dun Dun Dance,23,3,14,,,,
22,down,NCT DREAM,Hello Future,19,5,7,,,,
23,up,HEIZE,HAPPEN,29,6,10,,,,
24,up,STAYC,ASAP,28,2,19,,,,
25,up,M.O.M,Foolish Love,27,7,8,,,,
26,down,D.O.,Rose,15,15,3,,,,
27,down,IU,Eight (feat. SUGA),24,13,4,67,2020-05-10,67,2020-05-10
28,-,THE BOYZ,THRILL RIDE,-,15,1,,,,
29,down,AKMU,Tictoc Tictoc Tictoc (with Beenzino),18,18,3,,,,
30,up,BLACKPINK,Lovesick Girls,34,1,46,3,2020-10-11,3,2020-10-11
31,down,JANNABI,I Know Where the Rainbow Has Fallen,21,21,3,,,,
32,down,IU,Blueming,30,15,4,,,,
33,down,JOY,Hello,32,5,11,,,,
34,down,Brave Girls,Rollin’,33,33,4,,,,
35,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,36,8,24,89,2021-04-04,78,2021-04-11
36,up,ROSÉ,On The Ground,38,1,23,2,2021-03-21,2,2021-03-21
37,down,AKMU,BENCH (with Zion.T),25,25,3,,,,
38,up,aespa,Black Mamba,46,4,39,66,2020-11-22,66,2020-11-22
39,up,Justin Bieber,Off My Face,50,8,22,44,2021-03-28,44,2021-03-28
40,up,BTS,Boy With Luv (feat. Halsey),40,9,93,100,2020-03-01,75,2020-08-30
41,up,BLACKPINK,How You Like That,42,1,60,3,2020-07-05,3,2020-07-05
42,up,BTS,Life Goes On,47,1,39,3,2020-11-29,3,2020-11-29
43,down,AKMU,Stupid love song (with Crush),31,31,3,,,,
44,down,IU,Palette (feat. G-DRAGON),39,25,4,,,,
45,down,Kwon Jin Ah,Knock (feat. Park Moonchi),44,44,3,,,,
46,up,Doja Cat & The Weeknd,You Right,53,18,8,,,,
47,down,IU,Coin,43,36,4,,,,
48,up,Tate McRae X Khalid,working,61,27,9,,,,
49,up,Harry Styles,Watermelon Sugar,51,4,91,85,2019-11-17,2,2020-08-23
50,up,IU,Ah Puh,56,50,4,,,,
51,up,호미들,사이렌,55,9,27,,,,
52,down,Dua Lipa,Levitating (feat. DaBaby),41,7,46,93,2020-10-25,3,2021-05-16
53,down,IU,Through the Night,45,31,4,,,,
54,down,AKMU,EVEREST (with Sam Kim),35,35,3,,,,
55,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",65,1,92,,,,
56,up,Olivia Rodrigo,traitor,94,48,3,,,,
57,down,NCT DREAM,Hot Sauce,48,2,14,,,,
58,down,SEVENTEEN,Ready to love,54,13,9,,,,
59,down,AKMU,Next episode (with Choi Jung Hoon),37,37,3,,,,
60,down,Doja Cat,Ain't Shit,58,58,4,,,,
61,up,Anne-Marie & Niall Horan,Our Song,64,29,13,,,,
62,down,IU,Love Poem,60,43,4,,,,
63,up,NCT DREAM,Life Is Still Going On,70,13,7,,,,
64,up,Justin Bieber,Hold On,77,3,23,11,2021-03-14,7,2021-03-28
65,up,JANNABI,For Lovers Who Hesitate,66,23,3,,,,
66,down,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),49,23,4,,,,
67,down,LOONA,PTT (Paint the Town),57,57,4,,,,
68,down,IU,Bbibbi,52,30,4,,,,
69,up,Kane Brown x blackbear,Memory,79,62,4,,,,
70,up,BTS,Spring Day,73,30,82,,,,
71,up,Yerin Baek,Square (2017),81,1,87,,,,
72,down,ITZY,In the morning,62,2,16,,,,
73,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],74,12,11,,,,
74,down,IU,Twenty-Three,63,41,4,,,,
75,down,Camila Cabello,Don't Go Yet,69,56,3,,,,
76,up,Dua Lipa,Levitating,90,39,6,74,2020-04-05,74,2020-04-05
77,-,Ed Sheeran,Shape of You,-,15,91,94,2020-01-05,94,2020-01-05
78,-,Hyolyn & Dasom,Summer or Summer,-,49,1,,,,
79,-,dhruv,double take,-,66,7,,,,
80,down,BewhY,Celebration,59,59,3,,,,
81,-,NCT U,"Maniac (Sung by DOYOUNG, HAECHAN)",-,79,1,,,,
82,up,Weeekly,Holiday Party,83,82,2,,,,
83,up,기리보이,그땐 어렸으니까,88,83,2,,,,
84,down,IU,Can't Love You Anymore (with OHHYUK),67,52,4,,,,
85,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,65,95,2020-05-10,3,2020-05-17
86,-,Lizzo & Cardi B,Rumors,-,12,1,,,,
87,-,10cm,Go Back,-,61,1,,,,
88,up,JANNABI,Summer,95,49,2,,,,
89,up,Dua Lipa,Don't Start Now,99,1,92,19,2019-11-03,3,2020-01-05
90,down,NCT DREAM,Dive Into You,87,4,14,,,,
91,-,선우정아,도망가자,-,37,12,,,,
92,-,BLACKPINK,FOREVER YOUNG,-,40,55,,,,
93,down,IU,Friday (feat. Jang Yi-Jeong),75,49,4,,,,
94,down,SUNMI,SUNNY,92,92,2,,,,
95,-,Khalid,New Normal,-,77,2,,,,
96,up,SUNMI,1/6,97,96,2,,,,
97,-,THE BOYZ,Out Of Control,-,97,1,,,,
98,down,IU,Good Day,71,40,4,,,,
99,down,Lil Nas X,MONTERO (Call Me By Your Name),72,8,21,3,2021-04-04,3,2021-04-04
100,-,BLACKPINK,As If It's Your Last,-,48,54,,,,
