Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SSAK3,Beach Again,1,1,4,,,,
2,up,BLACKPINK,How You Like That,2,1,8,3,2020-07-05,3,2020-07-05
3,up,(G)I-DLE,DUMDi DUMDi,11,3,2,,,,
4,up,Jessi,Nunu Nana,7,4,3,,,,
5,down,LEE HI,HOLO,3,2,4,,,,
6,up,싹쓰리,Linda (feat. 윤미래) [LINDA.G],18,6,2,,,,
7,down,SSAK3,Play the Summer,4,4,3,,,,
8,down,Maroon 5,Nobody's Love,6,5,4,79,2020-08-16,73,2020-08-23
9,up,Harry Styles,Watermelon Sugar,9,4,39,85,2019-11-17,2,2020-08-23
10,down,SOMI,What You Waiting For,5,4,4,,,,
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,10,7,36,2020-06-21,2,2020-08-09
12,up,Zedd & Jasmine Thompson,Funny,17,10,5,,,,
13,down,ZICO,Summer Hate (feat. RAIN),8,3,7,,,,
14,down,SUNMI,Pporappippam,13,2,7,,,,
15,down,Red Velvet - IRENE & SEULGI,Monster,14,2,6,100,2020-07-19,100,2020-07-19
16,down,CHUNG HA,PLAY (feat. CHANGMO),15,5,6,,,,
17,up,Lady Gaga & Ariana Grande,Rain On Me,20,1,13,75,2020-05-24,1,2020-05-31
18,up,Ariana Grande & Justin Bieber,Stuck with U,21,1,15,95,2020-05-10,3,2020-05-17
19,up,OH MY GIRL,Dolphin,22,7,16,,,,
20,down,Crush,OHIO,16,2,5,,,,
21,up,Dua Lipa,Don't Start Now,24,1,41,19,2019-11-03,3,2020-01-05
22,down,Sam Smith,My Oasis (feat. Burna Boy),10,10,3,,,,
23,up,OH MY GIRL,Nonstop,25,1,16,,,,
24,up,싹쓰리,신난다 (feat. 마마무) [B.RYONG],45,24,2,,,,
25,up,Maroon 5,Memories,26,1,41,36,2019-10-06,2,2019-11-17
26,down,SSAK3,In the Summer (feat. Hwang Kwang Hee),19,15,4,,,,
27,down,Charlie Puth,Girlfriend,23,10,8,,,,
28,up,Cho Jung Seok,Aloha,28,3,20,,,,
29,up,Yerin Baek,Square (2017),32,1,36,,,,
30,down,Troye Sivan,Easy,27,8,5,,,,
31,down,Justin Bieber,Intentions (feat. Quavo),29,4,28,35,2020-02-09,4,2020-04-05
32,down,Conan Gray,Maniac,31,13,35,,,,
33,up,Red Velvet,Psycho,33,1,34,40,2019-12-29,34,2020-01-19
34,down,TWICE,MORE & MORE,30,1,11,23,2020-06-07,21,2020-06-14
35,up,CHANGMO,METEOR,35,2,37,,,,
36,down,Dua Lipa,Break My Heart,34,2,21,97,2020-03-29,5,2020-06-28
37,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",37,1,41,,,,
38,up,Anne-Marie,To Be Young (feat. Doja Cat),40,21,5,,,,
39,up,BTS,Boy With Luv (feat. Halsey),42,9,41,100,2020-03-01,75,2020-08-30
40,down,Anne-Marie,2002,38,9,41,,,,
41,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,41,6,41,,,,
42,up,TAEMIN,2 KIDS,73,42,2,,,,
43,down,Lauv,Paris in the Rain,39,20,41,,,,
44,down,Lady Gaga,Sour Candy,36,3,12,78,2020-05-31,4,2020-06-07
45,up,Ed Sheeran,Shape of You,49,15,41,94,2020-01-05,94,2020-01-05
46,up,JEON MI DO,I Knew I Love,46,5,13,,,,
47,down,Surfaces,Sunday Best,44,20,23,96,2020-03-01,27,2020-04-26
48,down,ZICO,Any Song,47,1,28,,,,
49,up,BTS,ON,50,1,26,32,2020-02-23,6,2020-03-01
50,down,ITZY,WANNABE,48,1,23,67,2020-03-15,27,2020-03-22
51,up,싹쓰리,두리쥬와 (feat. S.B.N) [U-DORAGON],69,51,2,,,,
52,up,Ruel,Painkiller,53,18,41,,,,
53,up,Dua Lipa,Physical,55,2,29,48,2020-02-02,15,2020-04-12
54,up,BLACKPINK,FOREVER YOUNG,61,40,9,,,,
55,down,IZ*ONE,Secret Story of the Swan,51,4,9,,,,
56,up,"Kane Brown, Swae Lee, Khalid",Be Like That,88,13,2,66,2020-09-13,61,2020-09-20
57,down,BAEKHYUN,Candy,52,9,12,93,2020-05-31,93,2020-05-31
58,up,BLACKPINK,DDU-DU DDU-DU,59,31,10,,,,
59,down,Gaho,시작,56,1,27,,,,
60,down,Sam Smith,To Die For,54,3,27,88,2020-02-16,35,2020-02-23
61,up,폴킴,"모든 날, 모든 순간",64,12,41,,,,
62,down,JOY,Introduce Me a Good Person,58,15,21,,,,
63,up,Harry Styles,Adore You,65,12,37,24,2019-12-08,6,2020-04-19
64,down,Shawn Mendes & Camila Cabello,Señorita,60,5,41,1,2019-10-06,1,2019-10-06
65,up,BLACKPINK,Kill This Love,68,43,21,83,2019-10-06,73,2019-10-13
66,up,BLACKPINK,As If It's Your Last,70,48,8,,,,
67,up,Harry Styles,Falling,71,31,35,57,2019-12-15,39,2019-12-22
68,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),57,9,41,99,2020-01-12,49,2020-06-21
69,up,Lizzo,Juice,77,37,15,91,2019-10-06,91,2019-10-06
70,down,Sam Fischer,This City,63,44,33,,,,
71,down,(G)I-DLE,i'M THE TREND,62,16,6,,,,
72,up,Ava Max,Kings & Queens,72,30,23,80,2020-03-15,37,2020-09-27
73,up,백예린,그건 아마 우리의 잘못은 아닐 거야,92,34,31,,,,
74,up,IZ*ONE,FIESTA,83,2,26,,,,
75,up,Lauv,I Like Me Better,76,32,41,,,,
76,up,Selena Gomez,Lose You to Love Me,96,1,36,53,2019-10-27,2,2019-11-03
77,up,이상순,다시 여기 바닷가 (Acoustic Version),87,77,2,,,,
78,down,카더가든,31,43,30,4,,,,
79,up,Jeremy Zucker,supercuts,81,79,3,,,,
80,up,Lauv & Troye Sivan,i'm so tired...,89,35,35,,,,
81,-,Woo,USED TO (feat. CIFIKA),-,34,1,,,,
82,-,J.Y. Park,When We Disco (Duet with SUNMI),-,18,1,,,,
83,up,Ariana Grande,7 rings,100,17,34,58,2019-10-06,51,2020-01-05
84,up,Coldplay,Viva La Vida,90,37,20,,,,
85,down,Red Velvet - IRENE & SEULGI,Naughty,66,65,4,,,,
86,down,헤이즈,비도 오고 그래서 (feat. 신용재),75,40,12,,,,
87,down,HEIZE,Lyricist,74,14,10,,,,
88,down,TAEYEON,Happy,84,3,15,,,,
89,up,Jeremy Zucker,comethru,97,33,32,,,,
90,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,68,10,,,,
91,-,Ariana Grande,"thank u, next",-,24,29,,,,
92,-,Miley Cyrus,Midnight Sky,-,17,1,14,2020-08-23,12,2020-10-25
93,-,SuperM,100,-,29,1,,,,
94,down,박문치,Cool한 42 (with 박문치 유니버스),85,85,2,,,,
95,down,BLOO,When I smoke,79,33,4,,,,
96,down,Mido and Falasol,"Me to You, You to Me",91,10,12,,,,
97,down,Troye Sivan,Rager teenager!,94,94,2,,,,
98,-,TREASURE,BOY,-,98,1,,,,
99,-,Trevor Daniel & Selena Gomez,Past Life,-,76,4,,,,
100,-,BTS,Spring Day,-,30,30,,,,
