Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,14,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK,Lovesick Girls,2,1,8,3,2020-10-11,3,2020-10-11
3,up,Ariana Grande,positions,3,3,5,77,2020-10-25,1,2020-11-01
4,up,TWICE,I CAN'T STOP ME,4,3,4,95,2020-11-08,95,2020-11-08
5,up,Ariana Grande,34+35,5,5,4,64,2020-11-01,7,2020-12-13
6,up,GFRIEND,MAGO,21,6,2,,,,
7,up,Dua Lipa,Levitating (feat. DaBaby),7,7,8,93,2020-10-25,3,2021-05-16
8,up,NCT U,Make a Wish (Birthday Song),8,3,6,57,2020-10-25,57,2020-10-25
9,down,MINO,Run away,6,5,4,,,,
10,down,Justin Bieber,Holy (feat. Chance the Rapper),9,2,10,83,2020-09-20,4,2020-09-27
11,up,BLACKPINK,How You Like That,13,1,22,3,2020-07-05,3,2020-07-05
12,up,Im Chang Jung,Love should not be harsh on you,17,12,5,,,,
13,-,AKMU,HAPPENING,-,13,1,,,,
14,down,BLACKPINK,Pretty Savage,11,5,8,22,2020-10-11,22,2020-10-11
15,down,Crush,Let Me Go (with TAEYEON),10,4,5,,,,
16,-,aespa,Black Mamba,-,4,1,66,2020-11-22,66,2020-11-22
17,down,salem ilese,Mad at Disney,15,4,12,87,2020-09-20,56,2020-09-27
18,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
19,up,TAEMIN,IDEA,37,19,2,,,,
20,down,Shawn Mendes,Wonder,12,12,8,15,2020-10-11,15,2020-10-11
21,down,LEE SUHYUN,ALIEN,16,5,6,,,,
22,-,Jang Beom June,Can't Sleep,-,10,1,,,,
23,up,Lil Nas X,HOLIDAY,89,23,2,68,2020-11-22,35,2020-12-06
24,down,BLACKPINK,Bet You Wanna (feat. Cardi B),18,3,8,24,2020-10-11,24,2020-10-11
25,down,BLACKPINK & Selena Gomez,Ice Cream,19,2,13,100,2020-08-30,3,2020-09-06
26,down,Justin Bieber & benny blanco,Lonely,20,10,6,6,2020-10-25,6,2020-10-25
27,up,Loco,Can't Sleep (feat. HEIZE),29,8,6,,,,
28,down,Tate McRae,you broke me first,25,10,13,81,2020-08-23,15,2020-11-15
29,down,Harry Styles,Watermelon Sugar,26,4,53,85,2019-11-17,2,2020-08-23
30,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",14,14,4,,,,
31,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",50,1,55,,,,
32,down,Sam Smith,Diamonds,22,6,10,51,2020-09-27,18,2020-11-15
33,down,REFUND SISTERS,DON'T TOUCH ME,23,3,7,,,,
34,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],24,7,8,28,2020-10-11,28,2020-10-11
35,down,BTS,Boy With Luv (feat. Halsey),32,9,55,100,2020-03-01,75,2020-08-30
36,down,Dua Lipa,Don't Start Now,30,1,55,19,2019-11-03,3,2020-01-05
37,down,Yerin Baek,Square (2017),31,1,50,,,,
38,down,TOMORROW X TOGETHER,Blue Hour,27,18,4,,,,
39,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,36,6,55,,,,
40,down,Maroon 5,Memories,38,1,55,36,2019-10-06,2,2019-11-17
41,down,CL,+HWA+,33,29,4,,,,
42,down,CHUNG HA & Christopher,Bad Boy,35,11,9,,,,
43,down,"K/DA, TWICE & Bekuh Boom",I'LL SHOW YOU (feat. Annika Wells & League of Legends),34,34,3,,,,
44,up,CHANGMO,METEOR,49,2,51,,,,
45,down,BLACKPINK,Love To Hate Me,39,9,8,40,2020-10-11,40,2020-10-11
46,down,Ariana Grande,pov,42,42,4,34,2020-11-08,26,2020-11-22
47,-,BTS,Fly to My Room,-,3,1,43,2020-11-29,43,2020-11-29
48,down,Jessi,Nunu Nana,43,4,17,,,,
49,up,Ariana Grande & Justin Bieber,Stuck with U,52,1,29,95,2020-05-10,3,2020-05-17
50,down,"Kane Brown, Swae Lee, Khalid",Be Like That,47,13,16,66,2020-09-13,61,2020-09-20
51,-,BTS,Blue & Grey,-,4,1,26,2020-11-29,26,2020-11-29
52,up,Anne-Marie,2002,61,9,55,,,,
53,down,ITZY,Not Shy,44,2,14,46,2020-08-23,34,2020-08-30
54,-,BTS,Telepathy,-,7,1,42,2020-11-29,42,2020-11-29
55,down,Lauv & Conan Gray,Fake,40,32,6,,,,
56,up,OH MY GIRL,Dolphin,59,7,30,,,,
57,down,BLACKPINK,Crazy Over You,46,8,8,37,2020-10-11,37,2020-10-11
58,down,Maluma & The Weeknd,Hawái (Remix),53,53,3,29,2020-11-15,29,2020-11-15
59,down,YooA,Bon voyage,51,3,11,,,,
60,up,BLACKPINK,DDU-DU DDU-DU,60,31,24,,,,
61,up,BTS,Spring Day,64,30,44,,,,
62,-,STAYC,SO BAD,-,43,1,,,,
63,down,Maroon 5,Nobody's Love,55,5,18,79,2020-08-16,73,2020-08-23
64,down,LEE HI,HOLO,57,2,18,,,,
65,up,폴킴,"모든 날, 모든 순간",69,12,55,,,,
66,up,Lauv,Paris in the Rain,72,20,55,,,,
67,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),41,21,13,79,2020-09-06,79,2020-09-06
68,down,(G)I-DLE,DUMDi DUMDi,63,3,16,,,,
69,up,BLACKPINK,As If It's Your Last,70,48,20,,,,
70,up,BLACKPINK,FOREVER YOUNG,71,40,23,,,,
71,-,BTS,Dis-ease,-,9,1,58,2020-11-29,58,2020-11-29
72,down,Ed Sheeran,Shape of You,66,15,55,94,2020-01-05,94,2020-01-05
73,up,Red Velvet,Psycho,73,1,48,40,2019-12-29,34,2020-01-19
74,down,Conan Gray,Maniac,68,13,49,,,,
75,-,BTS,Stay,-,10,1,62,2020-11-29,62,2020-11-29
76,up,John K,cheap sunglasses,77,76,3,,,,
77,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),56,10,21,36,2020-06-21,2,2020-08-09
78,down,Sam Smith,Kids Again,48,14,4,,,,
79,up,나이트오프,반짝이는 순간들은 너무 예쁘니까,90,79,2,,,,
80,down,Crush,Tip Toe (with Leehi),54,13,5,,,,
81,-,BTS,Skit,-,28,1,,,,
82,down,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",28,28,3,,,,
83,-,Shawn Mendes,Monster,-,4,1,92,2020-11-22,4,2020-11-29
84,down,MAX,Blueberry Eyes (feat. SUGA of BTS),62,5,10,,,,
85,-,slchld,camellia,-,52,1,,,,
86,down,Justin Bieber,Intentions (feat. Quavo),74,4,42,35,2020-02-09,4,2020-04-05
87,down,BLACKPINK,You Never Know,67,12,8,48,2020-10-11,48,2020-10-11
88,down,Lady Gaga & Ariana Grande,Rain On Me,78,1,27,75,2020-05-24,1,2020-05-31
89,down,Zedd & Jasmine Thompson,Funny,79,10,19,,,,
90,-,적재,"반짝 빛나던, 나의 2006년",-,90,1,,,,
91,-,Miley Cyrus,Track Four,-,20,1,13,2020-11-29,13,2020-11-29
92,down,SEVENTEEN,HOME;RUN,65,22,5,,,,
93,down,MONSTA X,Love Killa,45,45,3,,,,
94,-,Sia,Hey Boy,-,61,1,,,,
95,down,"So!YoON!, Phum Viphurit",Wings,81,43,5,,,,
96,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,40,14,,,,
97,down,Ariana Grande & The Weeknd,off the table,58,30,4,89,2020-11-01,30,2020-11-08
98,down,DAWN,DAWNDIDIDAWN (feat. Jessi),82,34,7,,,,
99,down,BLACKPINK,Kill This Love,88,43,30,83,2019-10-06,73,2019-10-13
100,down,Ritt Momney,Put Your Records On,85,85,3,95,2020-10-18,84,2020-11-01
