Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Wizard Chan,The Messenger,1,1,5,,,,
2,up,YungMillz,FIRST WAVE - EP,39,2,2,,,,
3,down,Cleffy,"Clean Sheets, dirty walls",2,2,18,,,,
4,down,Brymo,9: Èsan,3,1,139,,,,
5,up,Bahd Man Niko,Off the Planet - EP,5,1,26,,,,
6,down,Bahd Man Niko,Boyahnah - EP,4,1,16,,,,
7,down,Umu obiligbo,Legacy,6,2,26,,,,
8,up,Brymo,Theta,10,1,102,,,,
9,down,Lana Del Rey,Born to Die - The Paradise Edition,8,3,233,,,,
10,down,Billie Eilish,dont smile at me,9,3,233,33,2019-10-06,14,2020-02-02
11,up,Santi,Mandy & The Jungle,12,1,233,,,,
12,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",11,1,235,2,2019-10-06,2,2019-10-06
13,up,Billie Eilish,Happier Than Ever,13,1,158,5,2021-05-02,3,2021-05-09
14,down,Kemuel,Clouds,7,4,4,,,,
15,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),20,1,179,,,,
16,up,Cruel Santino,Subaru Boys : FINAL HEAVEN,16,1,114,,,,
17,up,PsychoYP,Osapa London - Deluxe,18,3,23,,,,
18,down,Cruel Santino,Cincinnati Pumpin!! - EP,15,1,24,,,,
19,down,Brymo,Macabre,14,2,23,,,,
20,up,Taylor Swift,folklore (deluxe version),22,4,191,9,2020-08-23,3,2021-03-21
21,down,AURORA,All My Demons Greeting Me as a Friend,19,9,109,,,,
22,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),24,18,14,,,,
23,up,twenty one pilots,Clancy,47,23,2,,,,
24,down,Lucid,Hi I'm Lulu,21,3,49,,,,
25,up,Lana Del Rey,Norman F*****g Rockwell!,25,4,235,34,2019-10-06,15,2019-11-10
26,up,Hozier,Unreal Unearth: Unheard,30,26,5,,,,
27,down,Hozier,Unheard - EP,17,7,6,,,,
28,down,Brymo,9: Harmattan & Winter,23,2,139,,,,
29,up,Teledalase,"The ones who didn't die, Pt. 1 - EP",29,21,14,,,,
30,up,Cigarettes After Sex,Cry,63,30,96,15,2019-10-27,15,2019-10-27
31,up,Odunsi (The Engine),EVERYTHING YOU HEARD IS TRUE,36,1,208,,,,
32,up,Lil Yachty,Let’s Start Here.,32,1,67,,,,
33,down,Lana Del Rey,Lust for Life,26,8,235,,,,
34,up,Rosa Linn,SNAP PACK,35,14,70,,,,
35,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,27,1,60,,,,
36,down,Cigarettes After Sex,Cigarettes After Sex,31,20,174,,,,
37,up,Hozier,Hozier,37,11,231,,,,
38,up,Tame Impala,Currents,45,14,234,,,,
39,down,Fun.,Some Nights,33,9,232,,,,
40,up,twenty one pilots,Blurryface,49,8,235,,,,
41,up,Imagine Dragons,Evolve,51,11,234,,,,
