Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,233,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,232,79,2019-10-06,72,2019-10-13
3,up,Agorsor,Hugadem,3,1,180,,,,
4,up,Fun.,Some Nights,4,4,233,,,,
5,up,コールドプレイ,Mylo Xyloto,5,3,233,91,2019-10-13,91,2019-10-13
6,up,Tomi Thomas,Patience,6,6,233,,,,
7,up,twenty one pilots,Blurryface,7,7,231,,,,
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,2,231,2,2019-10-06,2,2019-10-06
9,up,Lianne La Havas,Blood,9,8,233,,,,
10,up,Coldplay,X & Y,10,2,199,,,,
11,up,Raury,Indigo Child - EP,11,10,233,,,,
12,up,Brymo,9: Èsan,12,3,135,,,,
13,up,Santi,Mandy & The Jungle,13,11,229,,,,
14,up,Nate Ruess,Grand Romantic,14,13,233,,,,
15,up,Switchfoot,Fading West,16,14,233,,,,
16,-,Lana Del Rey,Lust for Life,-,16,169,,,,
17,up,Coldplay,A Rush of Blood to the Head,17,3,199,,,,
18,up,Melanie Martinez,Cry Baby (Deluxe Edition),18,15,233,,,,
19,up,Paramore,Paramore,19,16,231,,,,
20,up,MayorFash,Beyond - EP,20,4,152,,,,
21,up,Brymo,Libel - EP,21,3,180,,,,
22,up,Taylor Swift,folklore,22,4,196,3,2020-07-26,1,2020-08-02
23,up,Raury,All We Need,23,22,233,,,,
24,up,Birdy,Beautiful Lies (Deluxe),24,23,233,,,,
25,up,Kwabs,Love + War,25,24,233,,,,
26,up,Arctic Monkeys,AM,26,25,231,85,2020-11-22,59,2021-01-10
27,up,Billie Eilish,Happier Than Ever,27,8,141,5,2021-05-02,3,2021-05-09
28,up,Coldplay,Everyday Life,28,8,231,13,2019-11-10,1,2019-12-01
29,up,Bastille,Bad Blood,29,17,231,,,,
30,up,Billie Eilish,dont smile at me,30,12,201,33,2019-10-06,14,2020-02-02
31,up,Clarence Carter,Clarence,31,28,233,,,,
32,up,Birdy,Birdy,32,29,231,,,,
33,up,Ibeyi,Ibeyi,33,30,233,,,,
34,up,Gorillaz,Demon Days,34,20,233,,,,
35,up,Thirty Seconds to Mars,This Is War,35,32,231,,,,
36,up,Dillz,Euphoria (The EP),36,5,177,,,,
37,up,Coldplay,Parachutes,37,5,189,,,,
38,up,Muse,Drones,38,35,231,,,,
39,up,Mikky Ekko,Time,39,36,233,,,,
40,up,Coldplay,A Sky Full of Stars - EP,40,37,233,,,,
41,up,Foster the People,Supermodel,41,38,233,,,,
42,up,Kings of Leon,Only By the Night,42,39,232,,,,
43,up,Beeyo Smiles,Something On My Mind - EP,43,10,99,,,,
