Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,234,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,229,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),3,2,233,,,,
4,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,3,234,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,223,,,,
6,up,Greeicy,Amantes (feat. Mike Bahía),6,5,215,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,223,,,,
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,7,233,,,,
9,up,Wilo D New,Menea Tu Chapa,9,8,232,,,,
10,up,Flo Rida,Whistle,10,10,228,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,11,39,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,11,228,,,,
13,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,217,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,12,231,,,,
15,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",14,4,87,,,,
16,down,Wiz Khalifa,Black and Yellow,15,13,231,,,,
17,down,Flo Rida,I Cry,16,13,233,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,16,231,,,,
19,up,Flo Rida,Can't Believe It (feat. Pitbull),19,17,234,,,,
20,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],20,18,232,,,,
21,up,Will Smith,Miami,21,20,231,,,,
22,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),23,21,232,,,,
23,up,Flo Rida,My House,25,22,228,,,,
24,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,4,228,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",26,23,231,,,,
26,down,Outkast,Hey Ya! (Radio Mix/Club Mix),24,21,216,,,,
27,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,222,,,,
28,-,Crysto Panda,Empele,-,,1,,,,
29,down,Flo Rida,Low (feat. T-Pain),17,15,229,,,,
30,down,French Montana,Unforgettable (feat. Swae Lee),22,22,221,,,,
31,down,Post Malone,Circles,29,29,35,2,2019-10-06,2,2019-10-06
