Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,95,,,,
2,up,Arcángel,Me Acostumbré (feat. Bad Bunny),3,2,226,,,,
3,up,De La Ghetto,Tu Te Imaginas,4,2,234,,,,
4,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",2,1,7,,,,
5,-,Rels B & Lia Kali,La Vida Sin Ti,-,5,1,,,,
6,up,Rels B,A Mí,6,3,233,,,,
7,down,Peso Pluma & Arcángel,PESO COMPLETO,5,5,3,,,,
8,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),8,1,234,,,,
9,up,Alcolirykoz,Todo Lo Bueno Tarda,10,4,147,,,,
10,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,7,1,228,60,2020-01-05,24,2020-02-02
11,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",14,8,203,,,,
12,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,184,47,2020-08-02,43,2020-08-09
13,up,Drake,Push Ups,77,13,2,,,,
14,down,Drake,Passionfruit,11,4,234,,,,
15,down,Eladio Carrión,Sauce Boy Freestyle II,12,10,47,,,,
16,-,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",-,16,1,,,,
17,down,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",13,12,151,,,,
18,down,Drake,God's Plan,15,6,234,,,,
19,down,Kris R.,Las Piponas,17,8,36,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),21,3,234,,,,
21,down,Rels B,cómo dormiste?,20,3,91,,,,
22,down,Eminem,Without Me,19,2,234,,,,
23,up,Alcolirykoz,Tararea,26,13,150,,,,
24,up,Alcolirykoz & Armando Hernandez,El Remate,30,4,72,,,,
25,up,Brytiago,Reaction,94,25,12,,,,
26,down,Future & Metro Boomin,Like That,18,5,6,,,,
27,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",24,15,221,,,,
28,down,French Montana,Unforgettable (feat. Swae Lee),25,14,234,,,,
29,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",22,1,99,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,19,89,,,,
31,down,Eladio Carrión,Mbappe,29,2,76,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,5,234,26,2019-10-06,26,2019-10-06
33,down,Alcolirykoz,Medellificación (feat. Jeronimo),32,5,22,,,,
34,down,Penyair,Nada,31,20,41,,,,
35,down,Canserbero,Querer Querernos,34,14,70,,,,
36,up,Greeicy,Amantes (feat. Mike Bahía),37,4,234,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),35,1,233,36,2020-02-16,36,2020-02-16
38,up,Alcolirykoz,Suero Casero,42,5,20,,,,
39,down,Dei V,VVS,38,28,22,,,,
40,down,Drake,Gently (feat. Bad Bunny),33,1,30,,,,
41,up,Canserbero,Maquiavélico,41,8,213,,,,
42,down,Alcolirykoz,La Típica (2.018),39,9,156,,,,
43,down,21 Savage,redrum,27,4,16,,,,
44,down,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",43,11,221,,,,
45,up,Saiko & Omar Montes,YO LO SOÑÉ,81,45,2,,,,
46,down,Eminem,The Real Slim Shady,40,11,165,,,,
47,down,Kanye West & Ty Dolla $ign,Carnival,36,2,12,,,,
48,up,Alcolirykoz,Normal,53,32,89,,,,
49,down,Drake,Hotline Bling,46,20,234,,,,
50,up,Alcolirykoz,Baño de Ruda,56,16,70,,,,
51,down,Ñengo Flow,Cuando Me Dirá,45,41,24,,,,
52,down,Travis Scott,FE!N,47,5,27,,,,
