Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alvaro Chanda, Lil H & Madd Hygths",Money Makers,25,1,39,,,,
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,2,80,,,,
3,-,Aitor,Se Veía Venir,-,3,1,,,,
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,2,74,60,2020-01-05,24,2020-02-02
5,down,Kiddo Toto,Choqué el Auto e Papá,1,1,14,,,,
6,up,Masked Wolf,Astronaut In The Ocean,6,6,13,60,2021-02-07,6,2021-04-04
7,-,Mailocman,1. Intro,-,7,2,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),11,3,80,,,,
9,up,The Black Eyed Peas,Where Is the Love?,20,4,78,,,,
10,-,ScholaGreen,Skit3,-,10,5,,,,
11,up,Rels B,A Mí,16,7,80,,,,
12,up,Silicone,NewYork Inspired,99,6,45,,,,
13,down,Drake,Passionfruit,9,7,80,,,,
14,up,50 Cent,In Da Club,69,4,50,,,,
15,up,Logan Boden,Cowboy Bebop,93,1,37,,,,
16,up,Rels B,Como Antes,63,16,2,,,,
17,-,Milo,The Voicez,-,17,2,,,,
18,down,Cardi B,Up,14,6,14,4,2021-02-14,4,2021-02-14
19,-,Jet Jacto,Sell Out Records,-,13,3,,,,
20,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,10,80,,,,
21,-,Wilo D New,Menea Tu Chapa,-,13,28,,,,
22,up,Drake,God's Plan,24,17,80,,,,
23,down,Nava,El día de mi suerte,18,4,57,,,,
24,down,Arcángel & Bad Bunny,Infeliz,22,5,74,,,,
25,up,Charly - Alejo Valencia,Perdóname (Versión de Charly),52,21,3,,,,
26,up,Greeicy,Amantes (feat. Mike Bahía),26,1,80,,,,
27,down,24kGoldn,Mood (feat. iann dior),17,1,38,33,2020-08-23,1,2020-10-11
28,-,The Supremes,You Can't Hurry Love,-,4,13,,,,
29,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,29,1,84,2021-05-09,17,2021-05-16
30,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",28,5,24,69,2021-01-03,62,2021-01-24
31,up,B.O,Relato Popular De Amor (feat. Dg-mc),76,18,14,,,,
32,down,Post Malone,Circles,7,1,80,2,2019-10-06,2,2019-10-06
33,down,Moonwalker,Misión Imposible,3,3,6,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,21,80,,,,
35,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",31,1,43,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,3,80,26,2019-10-06,26,2019-10-06
37,-,Ali Aka Mind,Mi Raíz,-,37,2,,,,
38,-,J. Cole,i n t e r l u d e,-,38,1,59,2021-05-09,20,2021-05-16
39,-,Chispa,Las pequeñas cosas,-,11,17,,,,
40,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),39,2,28,39,2020-11-15,39,2020-11-15
41,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,33,4,,,,
42,down,Eminem,Without Me,41,9,80,,,,
43,up,J-Ax & Fedez,Italiana,84,43,10,,,,
44,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,5,80,,,,
45,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,8,12,,,,
46,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,3,80,,,,
47,-,Sinpk2,Asesinos de sueños,-,47,3,,,,
48,up,StarBoi3,Dick (feat. Doja Cat),79,48,2,57,2021-05-16,57,2021-05-16
49,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,16,12,,,,
50,down,Cardi B,WAP (feat. Megan Thee Stallion),45,2,40,80,2020-08-09,1,2020-08-16
51,down,Coolio,Gangsta's Paradise (feat. L.V.),47,30,80,,,,
52,-,Dajaraka,Desde Aquel Día,-,52,1,,,,
53,down,Travis Scott,SICKO MODE,49,9,80,48,2020-04-26,9,2020-05-03
54,-,Digital Sandwich,Can I Get A...,-,47,2,,,,
55,up,Zion,Zun Da Da,67,55,80,,,,
56,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,10,18,,,,
57,down,Karlitos Bro,El Pueblo se Respeta,10,10,2,,,,
58,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),36,36,2,80,2021-05-09,80,2021-05-09
59,-,Kendrick Lamar,King Kunta,-,59,4,,,,
60,down,Drake,Wants and Needs (feat. Lil Baby),51,18,11,90,2021-03-07,3,2021-03-14
61,down,Bohemia,Bohemia,50,4,37,,,,
62,down,Polo G,RAPSTAR,43,32,5,86,2021-04-11,7,2021-04-18
63,-,MC Miker & DJ Sven,Holiday Rap (Maxi),-,63,1,,,,
64,down,Future,Life Is Good (feat. Drake),55,14,70,86,2020-01-12,6,2020-01-19
65,-,Webão,Superxandão o Último Herói da Terra,-,10,13,,,,
66,down,DJ Khaled,POPSTAR (feat. Drake),53,6,44,94,2020-07-19,8,2020-09-20
67,up,Rakim & Ken-Y,Down,68,20,52,,,,
68,down,Flo Rida,Right Round (feat. Ke$ha),35,6,55,,,,
69,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",57,2,43,47,2020-08-02,43,2020-08-09
70,-,"Lee-Coc ""Holder of the Light""",Alien$,-,6,13,,,,
71,up,Travis Scott,goosebumps,75,15,63,89,2020-04-26,18,2020-05-03
72,-,Grimy,Use Ta Know,-,43,3,,,,
73,down,French Montana,Unforgettable (feat. Swae Lee),72,6,80,,,,
74,-,Alcolirykoz,El Salón de la Injusticia,-,74,3,,,,
75,-,Nicki Minaj,High School (feat. Lil Wayne),-,75,1,,,,
76,up,Post Malone,rockstar (feat. 21 Savage),88,8,80,,,,
77,-,RykerKidd,Space Jam Rmx,-,8,15,,,,
78,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),73,1,56,79,2020-04-19,1,2020-07-05
79,-,Jamule,Track 12,-,79,1,,,,
80,-,Alcolirykoz & Junior Zamora,La Caza de Nariño,-,80,1,,,,
81,-,Waka Flocka Flame,Big Dawg (feat. Just Rich Gates),-,49,2,,,,
82,down,Duki & Bizarrap,Malbec,59,59,3,,,,
83,down,OutKast,Roses,82,23,20,,,,
84,down,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],70,5,8,,,,
85,-,Diana Ross & Lionel Richie,Endless Love,-,15,14,,,,
86,-,Trippie Redd & Playboi Carti,Miss the Rage,-,86,1,22,2021-05-16,22,2021-05-16
87,-,Mao,Hoja en Blanco,-,36,3,,,,
88,down,Eminem,Lose Yourself (Soundtrack Version),83,29,79,36,2020-02-16,36,2020-02-16
89,up,Hectorino Martinez,Floor,89,80,4,,,,
90,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],90,1,34,,,,
91,down,Excelsius,The Word,87,34,25,,,,
92,down,Eminem,The Real Slim Shady,77,77,7,,,,
93,-,Yung Redd & Lil' Keke,Flow,-,69,3,,,,
94,-,De La Ghetto,Tu Te Imaginas,-,25,38,,,,
95,-,El Gran Combo de Puerto Rico,Mucho Corazón,-,95,1,,,,
96,down,Drake,Laugh Now Cry Later (feat. Lil Durk),94,14,39,78,2020-08-16,3,2020-08-23
97,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,19,12,,,,
98,-,Drake,In My Feelings,-,25,79,,,,
99,-,Yandar & Yostin,Solo Es Mejor,-,99,1,,,,
100,up,Post Malone,Better Now,100,23,72,,,,
