Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,22,99,2020-10-11,61,2020-11-01
2,up,Owl City,Fireflies,4,1,63,,,,
3,down,David Guetta,Memories (feat. Kid Cudi),2,1,63,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,63,,,,
5,up,M83,Midnight City,5,1,63,,,,
6,up,Petit Biscuit,Sunset Lover,7,1,63,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,59,,,,
8,up,Hippie Sabotage,Devil Eyes,9,1,63,,,,
9,down,Empire of the Sun,Walking On a Dream,8,1,63,,,,
10,up,Massive Attack,Teardrop,10,4,63,,,,
11,up,Kina,Get You the Moon (feat. Snøw),11,1,63,,,,
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,9,35,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),15,1,63,,,,
14,-,Lindsey Stirling & Mako,Lose You Now,-,1,1,,,,
15,up,Moby,Porcelain,18,6,63,,,,
16,down,Disclosure,Latch (feat. Sam Smith),14,3,63,,,,
17,up,LSDREAM,Shadow Self,85,17,2,,,,
18,down,Bicep,Apricots,17,3,15,,,,
19,-,Gary Numan,Intruder,-,19,1,,,,
20,up,M83,Wait,21,9,63,,,,
21,up,Ofenbach,Be Mine,33,7,63,,,,
22,down,Kiesza,Hideaway,16,4,63,,,,
23,up,The Cinematic Orchestra,To Build a Home,29,6,63,,,,
24,down,Enigma,Return To Innocence,23,7,63,,,,
25,down,hololive IDOL PROJECT,至上主義アドトラック,24,24,2,,,,
26,-,Marconi Union,"Weightless, Pt. 1",-,1,48,,,,
27,up,Moby,Flower,31,1,63,,,,
28,down,Duke Dumont,Ocean Drive (Extended Mix),25,13,63,,,,
29,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],27,13,63,,,,
30,-,hololive IDOL PROJECT,Candy-Go-Round,-,30,1,,,,
31,up,The Knocks,All About You (feat. Foster The People),57,12,12,,,,
32,-,Chet Faker,Low,-,32,3,,,,
33,up,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),41,17,10,,,,
34,down,Disclosure & Kelis,Watch Your Step,20,12,9,,,,
35,down,Portishead,Glory Box,28,2,63,,,,
36,down,White Town,Your Woman,30,2,63,,,,
37,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),36,1,63,,,,
38,down,Stardust,Music Sounds Better with You,26,12,59,,,,
39,up,M.I.A.,Bad Girls,58,1,62,,,,
40,down,Grimes,Oblivion,34,11,51,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,27,63,,,,
42,up,Marian Hill,Down,50,1,63,,,,
43,up,The Prodigy,Smack My Bitch Up,43,8,53,,,,
44,down,The Prodigy,Breathe,39,19,61,,,,
45,up,Enigma,Sadeness,61,1,51,,,,
46,down,M83,Outro,19,7,61,,,,
47,up,Real Life,Send Me an Angel '89 (Edit),47,15,18,,,,
48,down,LCD Soundsystem,oh baby,37,17,14,,,,
49,up,Flume,Never Be Like You (feat. Kai),55,6,59,,,,
50,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),44,25,60,,,,
51,down,Else,Paris,49,14,19,,,,
52,up,日向 敏文,Reflections,73,52,3,,,,
53,down,Fever Ray,If I Had a Heart,22,22,12,,,,
54,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),45,27,30,,,,
55,down,Kavinsky,Nightcall,51,14,61,,,,
56,-,Ofenbach,Wasted Love (feat. Lagique),-,2,1,92,2021-04-25,92,2021-04-25
57,up,Empire of the Sun,We Are the People,60,8,62,,,,
58,down,M.I.A.,Paper Planes,38,3,62,,,,
59,-,Sol Rising,The Journey,-,39,1,,,,
60,down,Deepfake,Be Somebody,35,13,5,,,,
61,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),68,23,46,,,,
62,-,Alina Baraz & Galimatias,Fantasy,-,35,37,,,,
63,down,Kaleida,Think,59,27,34,,,,
64,up,Rhye,Come In Closer,69,13,2,,,,
65,down,The Avener,Fade Out Lines,46,20,63,,,,
66,down,Disclosure,You & Me (feat. Eliza Doolittle),48,37,57,,,,
67,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),79,64,45,,,,
68,-,Years & Years,King (Acoustic),-,62,21,,,,
69,down,hololive IDOL PROJECT,BLUE CLAPPER,32,9,4,,,,
70,-,Chet Faker,Gold,-,62,2,,,,
71,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),66,34,55,,,,
72,up,Disclosure,Omen (feat. Sam Smith),75,43,43,,,,
73,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),54,20,62,,,,
74,up,Moby,South Side,95,22,46,,,,
75,up,Nina Simone,Feeling Good (Bassnectar Remix),77,13,6,,,,
76,-,Massive Attack,Unfinished Sympathy,-,67,8,,,,
77,-,Disclosure,Latch (Live),-,51,35,,,,
78,up,Moby,Why Does My Heart Feel So Bad?,94,54,33,,,,
79,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,90,35,60,,,,
80,-,Robyn,Dancing On My Own (Radio Version),-,17,8,,,,
81,down,New Order,Bizarre Love Triangle,52,25,63,,,,
82,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,41,30,,,,
83,down,The Avener,Fade Out Lines,82,74,21,,,,
84,up,Moby,The Perfect Life (feat. Wayne Coyne),86,75,40,,,,
85,down,SHAUN,Way Back Home,80,27,63,,,,
86,down,Madlib,Hopprock,81,81,2,,,,
87,down,Grimes & i_o,Violence (REZZ Remix),12,12,3,,,,
88,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,51,7,,,,
89,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,63,6,,,,
90,down,The Prodigy,Firestarter,40,17,57,,,,
91,down,Rezz & Grabbitz,Someone Else,67,1,41,,,,
92,down,Shannon,Let the Music Play,89,24,21,,,,
93,down,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],56,46,13,,,,
94,down,The Chemical Brothers,Galvanize,65,1,46,,,,
95,-,Serhat Durmus,Hislerim (feat. Zerrin),-,20,13,,,,
96,-,Eptic,Stop Pretending,-,96,1,,,,
97,down,Daft Punk,Around the World (Radio Edit),91,11,12,,,,
98,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),97,31,8,,,,
99,down,Achint Thakkar,Scam 1992 Theme Music,87,23,13,,,,
100,-,RÜFÜS DU SOL,You Were Right,-,16,29,,,,
