Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Skrillex, Starrah & Four Tet",Butterflies,-,1,1,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),3,2,18,92,2021-04-25,92,2021-04-25
3,up,Hippie Sabotage,Devil Eyes,5,1,80,,,,
4,down,Owl City,Fireflies,2,1,80,,,,
5,up,M83,Midnight City,6,1,80,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,80,,,,
7,up,The Chemical Brothers,Galvanize,15,1,63,,,,
8,up,Disclosure,Latch (feat. Sam Smith),12,3,80,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,6,12,,,,
10,down,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),8,1,6,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,76,,,,
12,down,David Guetta,Memories (feat. Kid Cudi),7,1,80,,,,
13,down,Empire of the Sun,Walking On a Dream,10,1,80,,,,
14,up,Petit Biscuit,Sunset Lover,14,1,80,,,,
15,up,David Guetta,Sexy Bitch (feat. Akon),17,1,80,,,,
16,up,Moby,Porcelain,16,6,80,,,,
17,up,Enigma,Return To Innocence,22,7,80,,,,
18,up,Massive Attack,Teardrop,26,4,80,,,,
19,down,The Chemical Brothers,The Darkness That You Fear,11,7,4,,,,
20,down,Kina,Get You the Moon (feat. Snøw),19,1,80,,,,
21,up,Kiesza,Hideaway,23,4,80,,,,
22,up,Jungle,Keep Moving,27,4,8,,,,
23,up,White Town,Your Woman,25,2,80,,,,
24,up,The Knocks,All About You (feat. Foster The People),24,12,29,,,,
25,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],20,13,80,,,,
26,up,Moby,Flower,29,1,80,,,,
27,down,Clean Bandit,Higher (feat. iann dior),21,1,16,,,,
28,-,Erasure,Secrets,-,28,1,,,,
29,up,M83,Outro,30,7,78,,,,
30,up,Shouse,Love Tonight,39,1,3,,,,
31,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),52,1,39,99,2020-10-11,61,2020-11-01
32,up,Duke Dumont,Ocean Drive (Extended Mix),32,13,80,,,,
33,up,The Cinematic Orchestra,To Build a Home,33,6,80,,,,
34,up,M.I.A.,Paper Planes,35,3,77,,,,
35,up,The Prodigy,Breathe,44,19,78,,,,
36,up,Marian Hill,Down,62,1,79,,,,
37,down,Midi Blosso,Touch It (Gun Boosted),1,1,4,,,,
38,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),31,1,80,,,,
39,up,Ofenbach,Be Mine,45,7,80,,,,
40,up,The Prodigy,Smack My Bitch Up,51,8,70,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,27,80,,,,
42,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),36,27,47,,,,
43,up,Chet Faker,Low,54,32,10,,,,
44,up,New Order,Bizarre Love Triangle,47,25,80,,,,
45,down,Daft Punk,Around the World (Radio Edit),34,11,27,,,,
46,down,The Prodigy,Firestarter,37,17,74,,,,
47,down,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs) [Hayden James Remix],28,17,8,,,,
48,down,M83,Wait,43,9,80,,,,
49,up,Grimes,Oblivion,85,11,66,,,,
50,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),49,9,52,,,,
51,down,3LAU & Funkin Matt,Everything (feat. Frawley),40,25,10,,,,
52,down,Flight Facilities,Lights Up (feat. Channel Tres),46,46,2,,,,
53,up,Gesaffelstein & The Weeknd,Lost in the Fire,56,1,18,,,,
54,down,Moby,South Side,50,22,62,,,,
55,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),48,25,75,,,,
56,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,23,52,,,,
57,-,GRiZ,Astro Funk,-,57,1,,,,
58,up,Kavinsky,Nightcall,59,14,78,,,,
59,down,The Avener,Fade Out Lines,41,20,80,,,,
60,down,Disclosure,ENERGY,42,12,17,,,,
61,down,Enigma,Sadeness,57,1,68,,,,
62,up,SHAUN,Way Back Home,65,27,80,,,,
63,up,Lindsey Stirling,Roundtable Rival,97,43,17,,,,
64,down,Alina Baraz & Galimatias,Fantasy,58,35,51,,,,
65,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",72,55,5,,,,
66,up,Portishead,Glory Box,70,2,80,,,,
67,up,Empire of the Sun,We Are the People,67,8,79,,,,
68,down,Flying Lotus,Black Gold (feat. Thundercat),18,18,4,,,,
69,up,Disclosure,Omen (feat. Sam Smith),71,43,60,,,,
70,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),79,34,72,,,,
71,up,Real Life,Send Me an Angel '89 (Edit),73,15,31,,,,
72,-,Benny Benassi Presents The Biz,Satisfaction,-,15,26,,,,
73,-,Sneaker Pimps,6 Underground,-,17,16,,,,
74,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),77,64,61,,,,
75,up,RÜFÜS DU SOL,You Were Right,80,16,33,,,,
76,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],96,56,8,,,,
77,up,Bicep,Apricots,89,3,28,,,,
78,-,Kaleida,Think,-,27,41,,,,
79,-,Chet Faker,Whatever Tomorrow (Soulwax Remix),-,79,1,,,,
80,down,Disclosure,You & Me (feat. Eliza Doolittle),69,37,74,,,,
81,up,Orchestral Manoeuvres In the Dark,If You Leave,87,16,67,,,,
82,up,Robyn,Dancing On My Own,98,17,51,,,,
83,up,Flume,Never Be Like You (feat. Kai),95,6,75,,,,
84,up,Peaches,F**k the Pain Away,99,22,21,,,,
85,-,hololive IDOL PROJECT,BLUE CLAPPER,-,9,18,,,,
86,up,The Avener,Fade Out Lines,88,74,35,,,,
87,-,Massive Attack,Angel,-,4,5,,,,
88,down,Else,Paris,74,14,36,,,,
89,down,Duke Dumont,Ocean Drive,84,16,56,,,,
90,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,39,10,,,,
91,-,Poolside,Harvest Moon,-,60,6,,,,
92,-,Elderbrook,Body,-,85,3,,,,
93,-,Nightmares On Wax,You Wish,-,34,1,,,,
94,down,Ladytron,Seventeen,60,60,2,,,,
95,-,M83,My Tears Are Becoming a Sea,-,2,19,,,,
96,down,Disclosure,Magnets (feat. Lorde),91,43,9,,,,
97,-,Polo & Pan,Ani Kuni,-,49,1,,,,
98,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,61,8,,,,
99,-,Rezz & Grabbitz,Someone Else,-,1,44,,,,
