Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunday Scaries & Discrete,Don't You Cry,2,1,3,,,,
2,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,2,1,,,,
3,down,Empire of the Sun,Walking On a Dream,1,1,232,,,,
4,up,Black Gryph0n & Baasik,Insane,4,1,128,,,,
5,up,Ofenbach,Overdrive (feat. Norma Jean Martine),7,2,29,,,,
6,up,Moby,Flower,11,1,232,,,,
7,up,Eternxlkz,SLAY!,13,4,5,,,,
8,up,Owl City,Fireflies,8,1,232,,,,
9,down,Jungle,Back On 74,6,6,6,,,,
10,down,Empire of the Sun,Changes,3,2,3,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],5,4,18,,,,
12,up,Prince & The Revolution,Let's Go Crazy,12,7,40,,,,
13,up,M83,Midnight City,18,1,232,,,,
14,up,Empire of the Sun,We Are the People,15,8,231,,,,
15,up,Jungle,Casio,58,15,3,,,,
16,up,M.I.A.,Paper Planes,20,3,226,,,,
17,down,Portishead,Glory Box,16,2,231,,,,
18,up,Stray Kids,MANIAC,23,1,109,,,,
19,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),14,1,232,,,,
20,down,Petit Biscuit,Sunset Lover,17,1,228,,,,
21,down,Marconi Union,"Weightless, Pt. 1",10,1,174,,,,
22,up,Massive Attack,Teardrop,31,4,232,,,,
23,up,Indila & BENNETT,Dernière danse (Techno Mix),82,23,13,,,,
24,-,Raccy,Level Up,-,24,1,,,,
25,down,Moby,Porcelain,19,6,230,,,,
26,up,"Egzod, Maestro Chives & Neoni",Royalty,37,14,85,,,,
27,up,Enigma,Sadeness,29,1,220,,,,
28,down,Kina,Get You the Moon (feat. Snøw),24,1,232,,,,
29,down,M83,Outro,27,7,226,,,,
30,up,Justice & Tame Impala,One Night/All Night,34,3,13,,,,
31,up,Benny Benassi Presents The Biz,Satisfaction,36,15,132,,,,
32,up,Enigma,Return To Innocence,32,7,232,,,,
33,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],54,13,232,,,,
34,up,White Town,Your Woman,67,2,228,,,,
35,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),41,1,228,,,,
36,up,The Cinematic Orchestra,To Build a Home,39,6,231,,,,
37,down,Disclosure,Latch (feat. Sam Smith),26,3,228,,,,
38,up,VOJ & Narvent,Memory Reboot,48,1,39,,,,
39,up,David Guetta,Sexy Bitch (feat. Akon),63,1,229,,,,
40,down,Hippie Sabotage,Devil Eyes,21,1,229,,,,
41,up,Afrika Bambaataa & The Soulsonic Force,Planet Rock,45,15,19,,,,
42,down,Flume,Never Be Like You (feat. Kai),40,6,186,,,,
43,up,Moby,South Side,59,22,171,,,,
44,down,Ofenbach,Be Mine,33,7,232,,,,
45,up,The Prodigy,Firestarter,60,13,218,,,,
46,down,Sean Paul,Get Busy,43,18,58,,,,
47,down,David Guetta,Memories (feat. Kid Cudi),38,1,225,,,,
48,down,Øneheart & reidenshi,Snowfall,44,4,80,,,,
49,down,Skrillex,Scary Monsters and Nice Sprites,42,30,85,,,,
50,down,Caribou,Honey,25,25,2,,,,
51,-,Grimes,Genesis,-,35,28,,,,
52,down,New Order,Bizarre Love Triangle,51,25,223,,,,
53,up,Tungevaag & Raaban,Samsara,53,45,107,,,,
54,down,Stupid Goldfish,99 Problems,46,7,6,,,,
55,up,M.I.A.,Bad Girls,56,1,214,,,,
56,down,Vanessa da Mata,Boa Sorte / Good Luck,49,44,73,,,,
57,up,The Prodigy,Smack My Bitch Up,94,8,188,,,,
58,-,Grimes,Oblivion,-,11,100,,,,
59,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,6,147,,,,
60,up,Major Lazer,Lean On (feat. MØ & DJ Snake),71,1,232,,,,
61,-,Jungle,Busy Earnin',-,36,12,,,,
62,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),50,20,218,,,,
63,up,Thomas Dolby,She Blinded Me With Science,76,63,4,,,,
64,up,Chet Faker,Gold,69,62,62,,,,
65,down,Fred again.. & Obongjayar,adore u,61,2,37,,,,
66,up,ODESZA,A Moment Apart,79,30,77,,,,
67,-,DJ Colleen Shannon,No One Does It Like You (feat. Santiago Cortes),-,21,1,,,,
68,up,Bon Entendeur & Nicoletta,Fio Maravilha,70,68,4,,,,
69,up,Blue Foundation,Eyes On Fire,85,62,18,,,,
70,up,SHAUN,Way Back Home,74,27,220,,,,
71,down,Real Life,Send Me an Angel '89 (Edit),52,15,150,,,,
72,-,Bicep,Glue,-,19,84,,,,
73,down,The Prodigy,Breathe,55,19,216,,,,
74,up,Moby,Natural Blues,100,31,61,,,,
75,down,Orchestral Manoeuvres In the Dark,If You Leave,57,16,163,,,,
76,down,M83,Wait,72,9,225,,,,
77,down,Warmduscher,Midnight Dipper (Soulwax Remix),47,47,2,,,,
78,-,MashBit,Light,-,36,4,,,,
79,down,"Fred again.., BERWYN & Gesaffelstein",BerwynGesaffNeighbours,28,28,2,,,,
80,down,高瀬統也,どうして (feat. 野田愛実),75,51,13,,,,
81,up,Real Life,Send Me an Angel,90,29,78,,,,
82,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,55,30,,,,
83,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),84,27,123,,,,
84,up,Fred again.. & Baby Keem,leavemealone,86,2,20,,,,
85,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],97,55,26,,,,
86,-,tofubeats,I CAN FEEL IT (Single Mix),-,47,1,,,,
87,-,M83,My Tears Are Becoming a Sea,-,2,56,,,,
88,-,Parra for Cuva,Mimose,-,80,2,,,,
89,up,Tiësto,Adagio for Strings,89,49,56,,,,
90,down,Breakbot,Baby I'm Yours (feat. Irfane),68,55,52,,,,
91,-,Funkstar De Luxe & Laid Back,White Horse (Funkstar De Luxe vs. Laid Back),-,83,2,,,,
92,-,Fever Ray,If I Had a Heart,-,70,2,,,,
93,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,61,16,,,,
94,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),92,90,29,,,,
95,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),78,25,158,,,,
96,-,Dxrk ダーク,RAVE,-,1,67,,,,
97,down,"NGHTMRE, Liquid Stranger & Mougleta",Restless,66,66,2,,,,
98,-,Justice,Genesis,-,77,2,,,,
99,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,46,9,,,,
100,down,Achint Thakkar,Scam 1992 Theme Music,95,23,17,,,,
