Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,草東沒有派對,瓦合,2,1,59,,,,
3,up,滅火器,家和萬事興,5,1,55,,,,
4,down,No Party for Cao Dong,The Servile,3,2,17,,,,
5,up,Taylor Swift,folklore (deluxe version),6,1,201,9,2020-08-23,3,2021-03-21
6,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,242,2,2019-10-06,2,2019-10-06
7,up,Taylor Swift,evermore (deluxe version),8,1,181,15,2021-01-10,1,2021-01-17
8,down,質感流氓,愛情跟麵包抱歉我選 - EP,7,1,44,,,,
9,up,Cigarettes After Sex,Cigarettes After Sex,10,4,242,,,,
10,up,Billie Eilish,Happier Than Ever,13,1,165,5,2021-05-02,3,2021-05-09
11,up,Lana Del Rey,Norman F*****g Rockwell!,14,6,242,34,2019-10-06,15,2019-11-10
12,up,Lana Del Rey,Born to Die - The Paradise Edition,17,5,191,,,,
13,up,wave to earth,0.1 flaws and all.,16,6,61,,,,
14,down,Cigarettes After Sex,X's,11,8,3,,,,
15,up,溫蒂漫步,Midnight Blue,22,1,30,,,,
16,down,DPR IAN,SAINT - EP,4,4,3,,,,
17,up,King Gnu,THE GREATEST UNKNOWN,20,2,30,,,,
18,down,deca joins,浴室,15,3,242,,,,
19,up,HYBS,Making Steak,19,1,95,,,,
20,down,VH (Vast & Hazy),五常法則,12,2,6,,,,
21,down,The Marías,Submarine,18,4,7,,,,
22,up,Lorde,Melodrama,86,14,225,,,,
23,up,溫蒂漫步,Spring Spring,24,11,39,,,,
24,up,Nirvana,Nevermind,26,22,128,46,2020-04-26,46,2020-04-26
25,up,Billie Eilish,dont smile at me,25,3,240,33,2019-10-06,14,2020-02-02
26,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,29,1,67,,,,
27,up,MONO,OATH,59,27,2,,,,
28,up,Andr,Hidden Card 藏招 - EP,47,28,2,,,,
29,down,twenty one pilots,Clancy,21,3,9,,,,
30,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),28,6,5,,,,
31,down,美秀集團,電火王,30,1,242,,,,
32,down,芒果醬,心跳保衛戰,27,1,27,,,,
33,up,滅火器,進擊下半場,64,12,121,,,,
34,up,Noah Kahan,Busyhead,48,34,6,,,,
35,down,Imagine Dragons,LOOM,31,19,5,,,,
36,up,滅火器,無名英雄,45,6,165,,,,
37,up,我是機車少女,I'mdifficult,72,11,29,,,,
38,up,Joji,Nectar,46,1,212,49,2020-04-19,2,2020-10-04
39,down,Lana Del Rey,Ultraviolence (Deluxe),38,23,149,,,,
40,up,好樂團,在遊蕩的路上學會寬容,63,2,85,,,,
41,-,Layton Wu,Blue Jeans,-,41,1,,,,
42,up,怕胖團,2049,84,7,236,,,,
43,down,Imagine Dragons,Evolve,37,15,242,,,,
44,up,Sunset Rollercoaster,Soft Storm,55,1,190,,,,
45,-,Glass Beams,Mahal - EP,-,21,7,,,,
46,up,Coldplay,A Head Full of Dreams,57,1,237,79,2019-10-06,72,2019-10-13
47,up,ヨルシカ,幻燈,66,1,64,,,,
48,up,Lana Del Rey,Lust for Life,60,21,219,,,,
49,down,Hayd,Changes - EP,41,16,116,,,,
50,down,FKJ,Just Piano,32,3,150,,,,
51,down,Lorde,Pure Heroine,43,16,106,,,,
52,up,Radiohead,The Bends,67,33,119,,,,
53,down,傷心欲絕,無名氏敬上,42,1,42,,,,
54,down,Sasha Sloan,Only Child,35,1,195,,,,
55,up,King Gnu,CEREMONY,61,8,129,80,2020-01-19,46,2020-02-16
56,down,DPR IAN,Dear Insanity...,50,1,38,,,,
57,down,滅火器,再會!青春,54,28,117,,,,
58,down,Joji,SMITHEREENS,40,1,86,,,,
59,up,椅子樂團,LOVELY SUNDAY,80,11,197,,,,
60,down,Prep,The Programme,23,23,3,,,,
61,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),85,19,156,,,,
62,down,BGM channel,梅雨空,33,33,3,,,,
63,down,Cigarettes After Sex,Cry,36,2,242,15,2019-10-27,15,2019-10-27
64,-,My Little Airport,你告訴我一個昆德拉的故事 (Live),-,64,1,,,,
65,up,Coldplay,Parachutes,97,5,204,,,,
66,-,Lana Del Rey,Blue Banisters,-,1,116,,,,
67,down,甜約翰 Sweet John,Dear,49,6,242,,,,
68,-,King Gnu,Sympa,-,9,41,93,2019-12-15,88,2020-01-26
69,up,Jelani Aryeh,The Sweater Club,93,69,2,,,,
70,down,HYBS,WELL DONE - EP,51,2,17,,,,
71,-,King Krule,Shhhhhhh! - EP,-,71,1,,,,
72,up,HONNE,Love Me / Love Me Not,94,5,189,,,,
73,down,ADOY,PLEASURES,58,2,31,,,,
74,down,검정치마,TEAM BABY,56,16,51,,,,
75,down,美秀集團,多色寶山大王,65,1,142,,,,
76,up,Arctic Monkeys,AM,87,30,102,85,2020-11-22,59,2021-01-10
77,down,wave to earth,summer flows 0.02 - EP,68,43,8,,,,
78,down,傷心欲絕,還是偶爾想要偉大,74,9,209,,,,
79,-,Coldplay,A Rush of Blood to the Head,-,2,168,,,,
80,up,d4vd,Petals to Thorns,100,3,51,,,,
81,-,The xx,xx,-,28,168,,,,
82,-,Lana Del Rey,Honeymoon,-,42,53,,,,
83,-,甜約翰 Sweet John,城市小說選集,-,1,203,,,,
84,-,非人物種,珍饈,-,5,31,,,,
85,-,MAISONdes,Noisy Love Songs - MAISONdes × URUSEIYATSURA Complete Collection -,-,85,1,,,,
86,-,Hello Nico,熟悉的荒涼,-,18,185,,,,
87,down,She Her Her Hers,location,78,18,17,,,,
88,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],70,1,142,34,2020-11-29,34,2020-11-29
89,-,keshi,Skeletons - EP,-,22,102,,,,
90,-,Hozier,Unheard - EP,-,36,12,,,,
91,up,老王樂隊,吾日三省吾身,91,1,238,,,,
92,down,FKJ,V I N C E N T,53,6,79,,,,
93,-,SHY Martin,late night thoughts,-,4,5,,,,
94,down,フォール・アウト・ボーイ,Save Rock and Roll,89,57,53,,,,
95,-,King Gnu,Tokyo Rendez-Vous,-,15,14,,,,
96,down,Laufey,Everything I Know About Love (Deluxe Edition),75,20,65,,,,
97,-,H 3 F,"""Chalawan Sound"" Live Session Vol:2",-,97,1,,,,
98,-,hannah bahng,The Abysmal EP,-,65,3,,,,
99,down,椅子樂團,The Great Escape Of Our Time,83,1,33,,,,
100,-,Birdy,Portraits (+ Remixes),-,100,1,,,,
