Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,草東沒有派對,瓦合,3,1,56,,,,
3,up,twenty one pilots,Clancy,35,3,6,,,,
4,down,VH (Vast & Hazy),五常法則,2,2,3,,,,
5,down,No Party for Cao Dong,The Servile,4,2,14,,,,
6,down,滅火器,家和萬事興,5,1,52,,,,
7,up,Taylor Swift,folklore (deluxe version),7,1,198,9,2020-08-23,3,2021-03-21
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,239,2,2019-10-06,2,2019-10-06
9,up,質感流氓,愛情跟麵包抱歉我選 - EP,12,1,41,,,,
10,up,溫蒂漫步,Midnight Blue,15,1,27,,,,
11,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),6,6,2,,,,
12,down,Taylor Swift,evermore (deluxe version),11,1,178,15,2021-01-10,1,2021-01-17
13,down,Billie Eilish,Happier Than Ever,9,1,162,5,2021-05-02,3,2021-05-09
14,up,Lana Del Rey,Norman F*****g Rockwell!,14,6,239,34,2019-10-06,15,2019-11-10
15,up,Cigarettes After Sex,Cigarettes After Sex,16,4,239,,,,
16,down,King Gnu,THE GREATEST UNKNOWN,10,2,27,,,,
17,up,HYBS,Making Steak,18,1,92,,,,
18,up,Lana Del Rey,Born to Die - The Paradise Edition,19,5,188,,,,
19,up,Imagine Dragons,LOOM,55,19,2,,,,
20,down,wave to earth,0.1 flaws and all.,17,6,58,,,,
21,up,Sasha Sloan,Only Child,26,1,192,,,,
22,up,Nirvana,Nevermind,34,22,125,46,2020-04-26,46,2020-04-26
23,down,滅火器,進擊下半場,22,12,118,,,,
24,up,溫蒂漫步,Spring Spring,25,11,36,,,,
25,down,deca joins,浴室,23,3,239,,,,
26,down,Billie Eilish,dont smile at me,20,3,237,33,2019-10-06,14,2020-02-02
27,down,滅火器,無名英雄,24,6,162,,,,
28,up,Wallows,Model,56,28,3,,,,
29,down,芒果醬,心跳保衛戰,27,1,24,,,,
30,up,美秀集團,電火王,32,1,239,,,,
31,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,33,1,64,,,,
32,down,Joji,SMITHEREENS,29,1,83,,,,
33,up,傷心欲絕,無名氏敬上,43,1,39,,,,
34,up,好樂團,在遊蕩的路上學會寬容,47,2,82,,,,
35,down,Lorde,Pure Heroine,21,16,103,,,,
36,up,傷心欲絕,遜到簡直是個藝術品,51,3,212,,,,
37,up,Imagine Dragons,Evolve,40,15,239,,,,
38,-,The Marías,Submarine,-,25,4,,,,
39,up,King Gnu,CEREMONY,41,8,126,80,2020-01-19,46,2020-02-16
40,down,HYBS,WELL DONE - EP,37,2,14,,,,
41,up,Khruangbin,A LA SALA,62,14,10,,,,
42,up,滅火器,再會!青春,48,28,114,,,,
43,up,Joji,Nectar,45,1,209,49,2020-04-19,2,2020-10-04
44,down,FKJ,Just Piano,42,3,147,,,,
45,down,Lana Del Rey,Ultraviolence (Deluxe),44,23,146,,,,
46,up,DIIV,Frog In Boiling Water,67,46,2,,,,
47,up,怕胖團,2049,57,7,233,,,,
48,up,Coldplay,A Head Full of Dreams,49,1,234,79,2019-10-06,72,2019-10-13
49,down,Cigarettes After Sex,Cry,28,2,239,15,2019-10-27,15,2019-10-27
50,down,Arctic Monkeys,AM,30,30,99,85,2020-11-22,59,2021-01-10
51,down,Schoolgirl Byebye,Lunch poem - EP,13,1,4,,,,
52,up,Phum Viphurit,The Greng Jai Piece,75,1,28,,,,
53,down,傷心欲絕,還是偶爾想要偉大,36,9,206,,,,
54,up,美秀集團,多色寶山大王,99,1,139,,,,
55,up,Sunset Rollercoaster,Soft Storm,76,1,187,,,,
56,-,Maya Hawke,Chaos Angel,-,56,1,,,,
57,up,Coldplay,Parachutes,58,5,201,,,,
58,down,我是機車少女,I'mdifficult,53,11,26,,,,
59,up,Imagine Dragons,Mercury - Acts 1 & 2,84,1,110,,,,
60,up,Lana Del Rey,Blue Banisters,64,1,115,,,,
61,up,甜約翰 Sweet John,Dear,65,6,239,,,,
62,down,Laufey,Everything I Know About Love (Deluxe Edition),39,20,62,,,,
63,-,d4vd,Petals to Thorns,-,3,48,,,,
64,down,ヨルシカ,幻燈,59,1,61,,,,
65,-,hannah bahng,The Abysmal EP,-,65,1,,,,
66,down,Hayd,Changes - EP,50,16,113,,,,
67,-,裝咖人,夜官巡場,-,22,39,,,,
68,-,Michael Kaneko,Daydreams,-,68,1,,,,
69,up,Lorde,Melodrama,88,14,222,,,,
70,down,DPR IAN,Dear Insanity...,66,1,35,,,,
71,down,The 1975,Being Funny In a Foreign Language,54,1,85,,,,
72,-,Bat for Lashes,The Dream of Delphi,-,72,1,,,,
73,down,滅火器,海上的人,63,17,104,,,,
74,down,HONNE,Love Me / Love Me Not,71,5,187,,,,
75,down,Beth Gibbons,Lives Outgrown,31,31,3,,,,
76,-,拍謝少年,兄弟沒夢不應該,-,8,189,,,,
77,down,King Gnu,Sympa,68,9,40,93,2019-12-15,88,2020-01-26
78,-,渣泥,Portal,-,1,50,,,,
79,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),78,19,153,,,,
80,up,keshi,always (EP),98,3,122,,,,
81,up,Sufjan Stevens,Carrie & Lowell,81,36,90,,,,
82,up,Hozier,Unheard - EP,90,36,10,,,,
83,down,Lana Del Rey,Lust for Life,79,21,216,,,,
84,down,Clairo,Immunity,70,32,81,,,,
85,up,Imagine Dragons,Origins (Deluxe),94,1,185,,,,
86,-,フォール・アウト・ボーイ,Save Rock and Roll,-,57,51,,,,
87,-,mui zyu,nothing or something to die for,-,87,1,,,,
88,-,girl in red,I'M DOING IT AGAIN BABY!,-,9,8,,,,
89,-,Greywind,Afterthoughts,-,89,1,,,,
90,down,Various Artists,Everyone's Getting Involved,72,72,2,,,,
91,down,Imagine Dragons,Imagine Dragons Live in Vegas,89,5,19,,,,
92,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),52,23,17,,,,
93,-,The fin.,Days With Uncertainty,-,70,6,,,,
94,up,無妄合作社,二十一世紀的破青年,97,5,214,,,,
95,-,FORMOZA,超嬰格式化,-,13,88,,,,
96,-,Green Day,American Idiot (Deluxe Version),-,30,63,,,,
97,down,Cage the Elephant,Neon Pill,38,38,3,,,,
98,-,Bruno Major,To Let a Good Thing Die,-,4,164,,,,
99,-,Coldplay,A Rush of Blood to the Head,-,2,166,,,,
100,-,老王樂隊,吾日三省吾身,-,1,236,,,,
