Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yothu Yindi,Healing Stone - The Best of Yothu Yindi,2,1,212,,,,
2,down,The Aussie Bush Band,Very Best of Australia,1,1,218,,,,
3,up,Pigram Brothers,Saltwater Country,3,2,221,,,,
4,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",4,1,222,,,,
5,up,Carla Bruni,Comme si de rien n'était,5,2,229,,,,
6,up,Yothu Yindi,Tribal Voice,6,1,230,,,,
7,up,Armand Amar & Levon Minassian,Songs From a World Apart,7,4,226,,,,
8,up,Sigur Rós,Takk...,8,1,228,,,,
9,up,Deva Premal,The Essence,9,6,220,,,,
10,up,Delerium,The Best of Delerium,10,4,102,,,,
11,up,Warumpi Band,"Big Name, No Blankets",14,5,205,,,,
12,down,Deva Premal,Mantras for Precarious Times,11,6,222,,,,
13,up,Various Artists,The Complete Scottish Bagpipe Collection,47,5,220,,,,
14,down,New Zealand Singers,Songs of New Zealand,12,7,220,,,,
15,down,Oka,Music Makes Me Happy,13,8,226,,,,
16,down,Vika & Linda,Between Two Shores,15,7,223,,,,
17,up,Loreena McKennitt,The Visit,31,12,216,,,,
18,down,Jake Shimabukuro,Gently Weeps,16,11,230,,,,
19,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,17,12,224,,,,
20,down,Deva Premal,Dakshina,18,16,223,,,,
21,up,Various Artists,The Very Best of Classical & Spanish Guitar,38,15,213,,,,
22,down,1 Giant Leap,1 Giant Leap,19,18,234,,,,
23,down,1 Giant Leap,What About Me?,20,18,224,,,,
24,down,Various Artists,DJ Krazy Kon Presents Greece 2012,21,19,218,,,,
25,down,Deva Premal,Deva Premal Sings the Moola Mantra,22,20,212,,,,
26,down,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,23,23,230,,,,
27,down,Celtic Woman,Celtic Woman,24,21,235,,,,
28,down,True Blue Aussie Bush Band,True Blue Aussie Bush Songs,25,25,225,,,,
29,down,Dj Krazy Kon,"Greece 2014, Vol. 13 (Mixed by DJ Krazy Kon)",26,24,233,,,,
30,down,Pashalis Terzis,Glenti Me Ton Pashali,27,27,227,,,,
31,down,Archie Roach,Journey,28,28,215,,,,
32,down,Maher Zain,Forgive Me,29,29,226,,,,
33,down,Music for Deep Meditation,Tibetan Singing Bowl,30,30,223,,,,
34,down,David & Steve Gordon,Sacred Earth Drums,32,32,207,,,,
35,down,Music for Deep Meditation,Classical Indian Flute - Featuring Virtuoso Master V.K. Raman,33,33,215,,,,
36,down,African Tribal Orchestra,African Dream Lounge,34,34,215,,,,
37,up,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,39,10,233,,,,
38,down,Various Artists,"Greece 2013 Summer Sessions, Vol. 12",35,35,142,,,,
39,down,Loreena McKennitt,The Wind That Shakes the Barley,36,33,165,,,,
40,up,Frank Yamma,Countryman,40,38,77,,,,
41,up,Warumpi Band,Warumpi Band 4 Ever (Remastered),41,33,69,,,,
42,up,Delerium,Silence (feat. Sarah McLachlan),54,30,60,,,,
43,down,The Aussie Bush Band,Bush Songs from the Australian Outback (Remastered),42,40,70,,,,
44,down,Lama Karta,Tibetan Chants and Buddhist Meditation - EP,43,41,70,,,,
45,down,Mary Black,Twenty Five Years-Twenty Five Songs,44,38,221,,,,
46,down,Drums of the World,"World Drums: African, Samba, Taiko, Chinese and Middle Eastern Music",45,42,73,,,,
47,down,Kristian Didgeridoo's Ensemble,Australia - Traditional Didgeridoo Australian Aboriginal Music,46,43,73,,,,
48,-,Rockstar Affirmations,Become a Masterpiece Super-Charged Affrmations (with Brainwaves),-,48,1,,,,
49,-,Various Artists,"Best Of Golden Oldies, Vol. 1",-,49,1,,,,
50,-,Darryl Wood,What Might Have Been,-,50,1,,,,
51,up,Warumpi Band,Go Bush!,52,9,209,,,,
52,up,Israel Kamakawiwo'ole,Facing Future,53,1,234,,,,
53,up,Deva Premal,Password,58,46,60,,,,
54,up,Australian Aboriginal,Didgeridoo Dreamtime,55,14,216,,,,
55,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,56,19,223,,,,
56,up,Various Artists,World Meditation - Six Daily Meditations from Around the World,60,48,49,,,,
57,up,Van Morrison & The Chieftains,Irish Heartbeat,61,44,106,,,,
58,up,Snatam Kaur,Celebrate Peace,62,44,45,,,,
59,-,Con Kalamaras,Rebetiko,-,59,1,,,,
60,-,Minesh Parekh,Deepa,-,60,1,,,,
61,down,Pigram Brothers,Under the Mango Tree,57,22,219,,,,
62,up,Frankie Davidson,Great Classic Aussie Pub Songs,64,28,220,,,,
