Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yothu Yindi,Healing Stone - The Best of Yothu Yindi,2,1,216,,,,
2,up,Pigram Brothers,Saltwater Country,3,2,225,,,,
3,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",4,1,226,,,,
4,up,Carla Bruni,Comme si de rien n'était,6,2,233,,,,
5,down,The Aussie Bush Band,Very Best of Australia,1,1,222,,,,
6,up,Deva Premal,The Essence,60,6,224,,,,
7,up,Various Artists,The Complete Scottish Bagpipe Collection,61,5,224,,,,
8,up,Delerium,The Best of Delerium,11,4,106,,,,
9,up,Deva Premal,Mantras for Precarious Times,12,6,226,,,,
10,up,New Zealand Singers,Songs of New Zealand,13,7,224,,,,
11,up,Warumpi Band,Go Bush!,16,9,213,,,,
12,up,Vika & Linda,Between Two Shores,17,7,227,,,,
13,up,Jake Shimabukuro,Gently Weeps,18,11,234,,,,
14,up,Various Artists,The Very Best of Classical & Spanish Guitar,58,14,217,,,,
15,up,Australian Aboriginal,Didgeridoo Dreamtime,20,14,220,,,,
16,up,Deva Premal,Dakshina,21,16,227,,,,
17,up,1 Giant Leap,What About Me?,22,17,228,,,,
18,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,23,18,227,,,,
19,up,Various Artists,DJ Krazy Kon Presents Greece 2012,24,19,222,,,,
20,-,Oka,Music Makes Me Happy,-,8,229,,,,
21,up,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,26,21,234,,,,
22,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,19,12,228,,,,
23,up,Celtic Woman,Celtic Woman,27,21,239,,,,
24,up,Pigram Brothers,Under the Mango Tree,28,22,223,,,,
25,up,True Blue Aussie Bush Band,True Blue Aussie Bush Songs,29,25,229,,,,
26,up,Dj Krazy Kon,"Greece 2014, Vol. 13 (Mixed by DJ Krazy Kon)",30,24,237,,,,
27,up,Frankie Davidson,Great Classic Aussie Pub Songs,59,27,224,,,,
28,up,Archie Roach,Journey,32,28,219,,,,
29,up,Music for Deep Meditation,Tibetan Singing Bowl,34,29,227,,,,
30,up,Maher Zain,Forgive Me,33,29,230,,,,
31,up,Satomi Saeki And Alcvin Takegawa Ramos,Japanese Traditional Koto And Shakuhachi Music,35,31,205,,,,
32,up,David & Steve Gordon,Sacred Earth Drums,36,32,211,,,,
33,up,Music for Deep Meditation,Classical Indian Flute - Featuring Virtuoso Master V.K. Raman,37,33,219,,,,
34,up,African Tribal Orchestra,African Dream Lounge,38,34,219,,,,
35,up,Loreena McKennitt,The Wind That Shakes the Barley,39,33,169,,,,
36,down,Loreena McKennitt,The Mask and Mirror,5,1,209,,,,
37,up,Various Artists,"Greece 2013 Summer Sessions, Vol. 12",40,35,146,,,,
38,up,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,41,10,237,,,,
39,up,Frank Yamma,Countryman,43,38,81,,,,
40,down,Yothu Yindi,Tribal Voice,7,1,234,,,,
41,up,The Aussie Bush Band,Bush Songs from the Australian Outback (Remastered),45,40,74,,,,
42,down,Armand Amar & Levon Minassian,Songs From a World Apart,8,4,230,,,,
43,up,Lama Karta,Tibetan Chants and Buddhist Meditation - EP,46,41,74,,,,
44,up,Mary Black,Twenty Five Years-Twenty Five Songs,47,38,225,,,,
45,down,Sigur Rós,Takk...,9,1,232,,,,
46,-,1 Giant Leap,1 Giant Leap,-,18,237,,,,
47,up,Kristian Didgeridoo's Ensemble,Australia - Traditional Didgeridoo Australian Aboriginal Music,48,43,77,,,,
48,up,Deva Premal,Password,54,46,64,,,,
49,down,Warumpi Band,"Big Name, No Blankets",10,5,209,,,,
50,-,Pigram Brothers,Jiir,-,23,220,,,,
51,-,Gráinne Yeats,The Belfast Harp Festival,-,51,1,,,,
52,down,Israel Kamakawiwo'ole,Facing Future,14,1,238,,,,
53,down,Loreena McKennitt,The Visit,15,12,220,,,,
54,down,Deva Premal,Deva Premal Sings the Moola Mantra,25,20,216,,,,
55,up,Various Artists,World Meditation - Six Daily Meditations from Around the World,55,48,52,,,,
56,down,Pashalis Terzis,Glenti Me Ton Pashali,31,27,231,,,,
57,down,Van Morrison & The Chieftains,Irish Heartbeat,56,44,109,,,,
58,up,Snatam Kaur,Celebrate Peace,63,44,48,,,,
59,-,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),-,57,28,,,,
60,-,Sacred Earth,Bhakti,-,28,179,,,,
61,down,Warumpi Band,Warumpi Band 4 Ever (Remastered),44,33,73,,,,
62,down,Drums of the World,"World Drums: African, Samba, Taiko, Chinese and Middle Eastern Music",42,42,77,,,,
63,-,The Chieftains,The Essential Chieftains,-,31,24,,,,
