Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yothu Yindi,Healing Stone - The Best of Yothu Yindi,1,1,217,,,,
2,up,Pigram Brothers,Saltwater Country,2,2,226,,,,
3,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",3,1,227,,,,
4,up,Carla Bruni,Comme si de rien n'était,4,2,234,,,,
5,up,Deva Premal,The Essence,6,5,225,,,,
6,up,Various Artists,The Complete Scottish Bagpipe Collection,7,5,225,,,,
7,up,Delerium,The Best of Delerium,8,4,107,,,,
8,up,Deva Premal,Mantras for Precarious Times,9,6,227,,,,
9,up,New Zealand Singers,Songs of New Zealand,10,7,225,,,,
10,up,Oka,Music Makes Me Happy,20,8,230,,,,
11,up,Warumpi Band,Go Bush!,11,9,214,,,,
12,up,Vika & Linda,Between Two Shores,12,7,228,,,,
13,up,Jake Shimabukuro,Gently Weeps,13,11,235,,,,
14,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,22,12,229,,,,
15,down,Various Artists,The Very Best of Classical & Spanish Guitar,14,14,218,,,,
16,down,Australian Aboriginal,Didgeridoo Dreamtime,15,14,221,,,,
17,down,Deva Premal,Dakshina,16,16,228,,,,
18,up,1 Giant Leap,1 Giant Leap,46,18,238,,,,
19,down,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,18,18,228,,,,
20,down,1 Giant Leap,What About Me?,17,17,229,,,,
21,down,Various Artists,DJ Krazy Kon Presents Greece 2012,19,19,223,,,,
22,down,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,21,21,235,,,,
23,up,Celtic Woman,Celtic Woman,23,21,240,,,,
24,up,Pigram Brothers,Under the Mango Tree,24,22,224,,,,
25,up,Pigram Brothers,Jiir,50,23,221,,,,
26,down,True Blue Aussie Bush Band,True Blue Aussie Bush Songs,25,25,230,,,,
27,down,Dj Krazy Kon,"Greece 2014, Vol. 13 (Mixed by DJ Krazy Kon)",26,24,238,,,,
28,down,Frankie Davidson,Great Classic Aussie Pub Songs,27,27,225,,,,
29,up,Music for Deep Meditation,Tibetan Singing Bowl,29,29,228,,,,
30,down,Archie Roach,Journey,28,28,220,,,,
31,down,Maher Zain,Forgive Me,30,29,231,,,,
32,down,Satomi Saeki And Alcvin Takegawa Ramos,Japanese Traditional Koto And Shakuhachi Music,31,31,206,,,,
33,down,David & Steve Gordon,Sacred Earth Drums,32,32,212,,,,
34,down,Music for Deep Meditation,Classical Indian Flute - Featuring Virtuoso Master V.K. Raman,33,33,220,,,,
35,down,African Tribal Orchestra,African Dream Lounge,34,34,220,,,,
36,down,Loreena McKennitt,The Wind That Shakes the Barley,35,33,170,,,,
37,up,Various Artists,"Greece 2013 Summer Sessions, Vol. 12",37,35,147,,,,
38,up,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,38,10,238,,,,
39,up,Frank Yamma,Countryman,39,38,82,,,,
40,up,The Aussie Bush Band,Bush Songs from the Australian Outback (Remastered),41,40,75,,,,
41,up,Lama Karta,Tibetan Chants and Buddhist Meditation - EP,43,41,75,,,,
42,up,Mary Black,Twenty Five Years-Twenty Five Songs,44,38,226,,,,
43,up,Kristian Didgeridoo's Ensemble,Australia - Traditional Didgeridoo Australian Aboriginal Music,47,43,78,,,,
44,-,Delerium,Silence (feat. Sarah McLachlan),-,30,62,,,,
45,up,Deva Premal,Password,48,45,65,,,,
46,up,Snatam Kaur,Celebrate Peace,58,44,49,,,,
47,up,Various Artists,World Meditation - Six Daily Meditations from Around the World,55,47,53,,,,
48,up,Van Morrison & The Chieftains,Irish Heartbeat,57,44,110,,,,
49,up,Drums of the World,"World Drums: African, Samba, Taiko, Chinese and Middle Eastern Music",62,42,78,,,,
50,-,Petrosino,Il magico organetto di Petrosino,-,50,1,,,,
51,-,Hermanos Gutiérrez,Sonido Cósmico,-,51,1,,,,
52,-,Paul Baghdadlian,"Hishadagner, Disc3",-,52,1,,,,
53,-,Die Tiroler Blasmusikanten,Lustig Ist Das Tirolerleben - 20 Berühmte Volkslieder,-,53,1,,,,
54,down,Yothu Yindi,Tribal Voice,40,1,235,,,,
55,-,Paul Baghdadlian,"Hishadagner, Disc2",-,55,1,,,,
56,-,Paul Baghdadlian,"Hishadagner, Disc1",-,56,1,,,,
57,up,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),59,57,29,,,,
