Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Fallin',2,1,158,,,,
2,up,Seal,Kiss from a Rose,5,1,232,,,,
3,up,Destiny's Child,Say My Name (Edit),8,3,226,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,2,229,,,,
5,down,Dennis Lloyd,Nevermind,1,1,224,,,,
6,up,Alicia Keys,If I Ain't Got You,7,1,232,,,,
7,up,Ben E. King,Stand By Me,9,4,227,,,,
8,up,Tina Turner,The Best (Edit),10,3,217,,,,
9,down,The Weeknd,Blinding Lights,3,1,232,94,2019-12-01,1,2020-03-01
10,up,R. Kelly,I Believe I Can Fly,11,7,220,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,6,225,,,,
12,up,Bill Withers,Lovely Day,14,5,208,100,2020-04-05,98,2020-04-12
13,up,Andra Day,Rise Up,13,5,212,63,2020-04-05,63,2020-04-05
14,up,Aya Nakamura,Djadja,15,8,224,85,2020-06-28,70,2020-07-19
15,up,Aretha Franklin,I Say a Little Prayer,17,8,230,,,,
16,up,TLC,Waterfalls,18,10,232,,,,
17,up,Destiny's Child,Survivor (Edit),19,11,227,,,,
18,up,Prince & The Revolution,Purple Rain,20,11,232,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,15,218,,,,
20,up,Leon Bridges,River,22,12,233,,,,
21,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),23,14,233,,,,
22,up,Aloe Blacc,I Need a Dollar,25,15,228,,,,
23,up,Destiny's Child,Bootylicious,24,17,224,,,,
24,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",27,16,221,,,,
25,up,Alicia Keys,Girl On Fire,28,12,97,,,,
26,up,The Weeknd,Call Out My Name,29,18,150,,,,
27,up,Trey Songz,Na Na,30,19,214,,,,
28,down,Beyoncé,Sweet Dreams,4,2,34,,,,
29,up,Michael Kiwanuka,Cold Little Heart,31,18,102,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,10,86,,,,
31,-,John Legend,All of Me,-,1,231,,,,
32,-,Bill Withers,Lean On Me,-,32,25,52,2020-04-05,52,2020-04-05
33,down,Stevie Wonder,Happy Birthday,16,5,227,,,,
34,-,Kool & The Gang,Celebration,-,34,1,,,,
35,-,The Boogie Kings,(I'm A) Soul Man,-,35,1,,,,
36,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,12,223,,,,
37,-,"Earth, Wind & Fire",Fantasy,-,37,1,,,,
38,up,SZA,Good Days,38,4,15,39,2021-01-03,8,2021-01-10
39,-,Amy Winehouse,Back to Black,-,5,172,,,,
40,-,Toni Braxton,Un-Break My Heart,-,34,12,,,,
