Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,7,1,90,,,,
2,-,The Weeknd,Sacrifice,-,1,111,,,,
3,up,Justine Skye,Collide (feat. Tyga),30,2,40,,,,
4,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),5,1,20,,,,
5,up,The Weeknd & Gesaffelstein,I Was Never There,9,3,40,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,51,1,94,,,,
7,up,Miguel,Sure Thing,13,1,37,,,,
8,up,Arlo Parks,Hope,55,1,73,,,,
9,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,7,,,,
10,down,SZA,Kill Bill,6,1,46,,,,
11,-,Janelle Monáe,Make Me Feel,-,1,75,,,,
12,-,Marshmello & Khalid,Numb,-,1,90,,,,
13,up,Doja Cat,Say So,38,1,101,100,2020-02-02,6,2020-05-03
14,-,Melanie Fiona,Monday Morning,-,1,34,,,,
15,-,S.O.S Band,I'm Still Missing Your Love,-,15,1,,,,
16,-,Miguel,Sure Thing (Sped Up),-,1,36,,,,
17,down,Mary Mary,Shackles (Praise You),11,1,101,,,,
18,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,86,,,,
19,-,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),-,2,55,,,,
20,-,thuy,girls like me don't cry,-,17,3,,,,
21,up,Alicia Keys,Hallelujah,88,3,81,,,,
22,up,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),36,6,77,,,,
23,-,Aretha Franklin,I'm Every Woman / Respect,-,1,33,,,,
24,-,Imagination,Just an Illusion,-,24,2,,,,
25,-,Khalid,My Bad,-,3,70,,,,
26,-,Donna Summer,Last Dance (Live),-,21,11,,,,
27,-,Melba Moore,You Stepped Into My Life,-,23,21,,,,
28,down,Barry White,"Never, Never Gonna Give Ya Up",22,20,21,,,,
29,-,Sade,Nothing Can Come Between Us,-,29,3,,,,
30,-,Tina Turner,Steamy Windows,-,3,14,,,,
31,-,Aya Nakamura,Pookie,-,4,65,,,,
32,-,Kool & The Gang,Too Hot,-,16,25,,,,
33,-,Prince,When Doves Cry (Edit),-,1,32,,,,
34,-,Barry White & Isaac Hayes,Dark and Lovely (You Over There),-,30,9,,,,
35,-,Prince,Alphabet St.,-,7,64,,,,
36,down,Estelle,American Boy (feat. Kanye West),8,5,51,,,,
37,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,86,,,,
38,up,Prince & The Revolution,Kiss (Extended Version),71,1,47,,,,
39,-,Randy Crawford,Rainy Night In Georgia,-,29,12,,,,
40,down,The Pointer Sisters,Slow Hand,28,28,5,,,,
41,-,Barry White,Dark and Lovely (You Over There) [feat. Isaac Hayes],-,33,9,,,,
42,-,Leon Ware,Love Will Run Away,-,42,9,,,,
43,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,5,54,,,,
44,-,Melanie Fiona,Give It to Me Right,-,5,45,,,,
45,-,The Weeknd,Starboy (feat. Daft Punk),-,1,73,,,,
46,up,Womack & Womack,T.K.O.,76,46,7,,,,
47,-,Esther Phillips,Try Me,-,23,7,,,,
48,-,John Legend,Love Me Now (Dave Audé Remix Radio),-,38,2,,,,
49,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,32,,,,
50,-,Whitney Houston,I'm Every Woman,-,3,44,,,,
51,-,Sir Charles Jones,I Wish He Didn't Trust Me So Much,-,28,10,,,,
52,-,Emeli Sandé,Family (Acoustic Version),-,52,2,,,,
53,-,John Legend & BloodPop®,A Good Night,-,1,63,,,,
54,-,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),-,42,7,,,,
55,down,Tamia,Careless Whisper,45,22,12,,,,
56,down,Miguel,Give It To Me,20,1,49,,,,
57,-,Des'ree,You Gotta Be,-,7,4,,,,
58,-,En Vogue,Don't Let Go (Love),-,2,4,,,,
59,-,Kool & The Gang,Fresh (feat. Liberty X),-,37,4,,,,
60,-,James Brown & Joe Cocker,When a Man Loves a Woman (Live),-,17,3,,,,
61,-,Toots & The Maytals,Monkey Man (with No Doubt),-,9,9,,,,
62,-,Ricky White & Vick Allen,Sunshine Lady,-,51,2,,,,
63,-,Lionel Richie,Stuck On You,-,24,8,,,,
64,-,Patti Austin & James Ingram,"Baby, Come To Me",-,15,27,,,,
65,up,חן דנינו,האהבה שלי היא לא האהבה שלו,68,64,3,,,,
66,down,TLC,No Scrubs,53,15,23,,,,
67,-,Stephen Geisler & MEJKO,Crash and Burn (Mixed),-,67,1,,,,
68,-,Color Me Badd,All 4 Love,-,68,1,,,,
69,down,Barry White,Just the Way You Are (Single Version),31,18,8,,,,
70,up,Stevie Wonder,Sir Duke,91,2,95,,,,
71,-,The Gap Band,"Early In the Morning (Original 7"" Version)",-,71,1,,,,
72,-,The Brothers Johnson,Stomp! (Single Version),-,17,44,,,,
73,down,Lionel Richie,Dancing On the Ceiling,63,4,36,,,,
74,-,Sister Sledge,We Are Family,-,27,6,,,,
75,-,Hi-Gloss,I'm Totally Yours,-,75,1,,,,
76,-,Nate James,Give Me the Night,-,43,4,,,,
77,-,Toto,Georgy Porgy (feat. Cheryl Lynn) [Disco Version],-,57,4,,,,
78,-,Aretha Franklin,I Say a Little Prayer,-,78,4,,,,
79,-,Tina Turner,In the Midnight Hour (Live),-,6,54,,,,
80,-,Ottawan,Hands Up,-,26,9,,,,
81,up,Kool & The Gang,Too Hot (feat. Lisa Stansfield),93,57,4,,,,
82,-,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],-,4,71,,,,
83,-,Peaches & Herb,Shake Your Groove Thing,-,12,31,,,,
84,-,Tamia,Stranger In My House,-,7,5,,,,
85,-,DeBarge,Rhythm of the Night,-,52,3,,,,
86,-,Heavy D & The Boyz,Now That We Found Love (Instrumental),-,86,1,,,,
87,-,Lionel Richie,Penny Lover (Single Version),-,23,9,,,,
88,-,Lionel Richie,How Long,-,43,4,,,,
89,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,30,,,,
90,-,B.B. King,Please Send Me Someone To Love (feat. Gladys Knight) [Live],-,12,4,,,,
91,-,Real McCoy,Another Night,-,58,2,,,,
92,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,10,22,,,,
93,-,Randy Crawford,One Day I'll Fly Away,-,3,44,,,,
94,-,Billy Ocean,Suddenly,-,11,25,,,,
95,down,Whitney Houston,Saving All My Love for You,37,9,45,,,,
96,-,Prince,Sign O' the Times (Single Version),-,1,38,,,,
97,-,Phyllis Hyman,What You Won't Do for Love,-,52,4,,,,
98,-,Kool & The Gang,Get Down On It,-,1,37,,,,
99,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,92,2,63,,,,
100,-,Bobby Brown,Two Can Play That Game,-,26,4,,,,
