Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,1,1,237,,,,
2,up,SZA,Kill Bill,2,1,76,,,,
3,up,The Weeknd,Blinding Lights,4,1,234,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,6,1,218,80,2020-03-22,1,2021-03-21
5,down,Chris Brown,Angel Numbers / Ten Toes,3,1,28,,,,
6,down,SZA,Snooze,5,3,76,,,,
7,up,SZA,Good Days,7,1,178,39,2021-01-03,8,2021-01-10
8,up,SZA,Saturn,9,4,13,,,,
9,up,The Weeknd,Die For You,10,3,171,,,,
10,up,Childish Gambino,Redbone,11,4,237,,,,
11,up,Rihanna,Don't Stop the Music,12,7,237,,,,
12,up,Chris Brown,Under the Influence,14,1,124,,,,
13,up,SZA,Nobody Gets Me,13,7,76,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),16,3,237,,,,
15,up,The Weeknd,Call Out My Name,18,1,237,,,,
16,up,Miguel,Sure Thing,17,2,89,,,,
17,up,Tory Lanez,The Color Violet,21,9,92,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,7,237,,,,
19,up,Amy Winehouse,Rehab,19,16,223,,,,
20,down,The Weeknd,Can't Feel My Face,15,6,237,,,,
21,-,Amy Winehouse,You Know I'm No Good,-,21,1,,,,
22,up,Amy Winehouse,Tears Dry On Their Own,23,18,215,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,1,168,6,2021-03-14,2,2021-05-09
24,up,Estelle,American Boy (feat. Kanye West),30,6,237,,,,
25,down,The Weeknd,After Hours,24,2,222,37,2020-02-23,22,2020-03-01
26,up,Steve Lacy,Bad Habit,27,2,98,,,,
27,up,Chris Brown,No Guidance (feat. Drake),28,1,237,34,2019-10-06,34,2019-10-06
28,up,The Weeknd,The Hills,29,6,237,,,,
29,up,Masego,Tadow (feat. FKJ),31,9,234,,,,
30,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,1,161,76,2021-04-25,2,2021-05-02
31,-,Bill Withers,Ain't No Sunshine,-,12,54,76,2020-04-05,76,2020-04-05
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,6,237,,,,
33,up,Hotel Ugly,Shut up My Moms Calling,34,13,88,,,,
34,down,John Legend,All of Me,33,7,237,,,,
35,up,The Weeknd,Reminder,54,9,118,,,,
36,down,J. Cole,Work Out,22,15,232,,,,
37,up,Michael Kiwanuka,Home Again,38,20,236,,,,
38,up,Michael Kiwanuka,Cold Little Heart,41,18,236,,,,
39,up,Michael Kiwanuka,Cold Little Heart,39,9,237,,,,
40,-,Boney M.,Sunny,-,40,1,,,,
41,up,Khalid,Location,47,11,237,,,,
42,up,SZA,Open Arms (feat. Travis Scott),45,20,76,,,,
43,up,The Weeknd,Take My Breath,82,2,76,,,,
44,up,Steve Lacy,Dark Red,48,6,148,,,,
45,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),46,28,235,,,,
46,up,Daniel Caesar,Best Part (feat. H.E.R.),52,30,236,,,,
47,down,The Weeknd,In the Night,42,12,120,,,,
48,down,4batz & Drake,act ii: date @ 8 (remix),37,18,11,,,,
49,up,Chris Brown & Young Thug,Go Crazy,50,3,211,98,2020-05-31,13,2020-08-16
50,-,TLC,No Scrubs,-,50,13,,,,
51,up,Khalid,Young Dumb & Broke,64,17,237,,,,
52,up,Childish Gambino,Me and Your Mama,62,9,110,,,,
53,up,Rihanna,Disturbia,60,15,202,,,,
54,-,The Black Eyed Peas,Where Is the Love?,-,18,16,,,,
55,down,Destiny's Child,Survivor,49,34,72,,,,
56,up,Brent Faiyaz,Trust,66,25,110,,,,
57,-,Akon,Smack That (feat. Eminem),-,45,69,,,,
58,up,Michael Kiwanuka,Love & Hate,67,29,162,,,,
59,up,SZA,Blind,71,5,67,,,,
60,up,Brent Faiyaz,Been Away,70,60,28,,,,
61,down,The Weeknd,Heartless,59,2,207,22,2019-12-01,5,2019-12-08
62,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),57,32,224,,,,
63,down,SZA,Shirt,61,4,82,,,,
64,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),73,33,94,,,,
65,up,Doja Cat,Say So,77,2,195,100,2020-02-02,6,2020-05-03
66,up,Muni Long,Made For Me,78,19,15,,,,
67,-,Akon,Lonely,-,67,1,,,,
68,up,Amy Winehouse,Me & Mr Jones,74,68,5,,,,
69,down,"Earth, Wind & Fire",September,65,20,177,,,,
70,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,55,41,171,,,,
71,up,Alicia Keys,Fallin',80,54,173,,,,
72,up,Khalid,Better,75,10,237,,,,
73,down,Amy Winehouse,Love Is a Losing Game,72,62,15,,,,
74,up,Bryson Tiller,Don't,85,69,20,,,,
75,-,The Weeknd,Kiss Land,-,75,5,,,,
