Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dabu Fantastic,"Ciao Baby, Ciao",3,1,5,,,,
2,down,Bon Jovi,Forever,1,1,3,,,,
3,up,Esteriore Brothers,Viva Italia,7,3,3,,,,
4,up,Hermanos Gutiérrez,Sonido Cósmico,10,4,2,,,,
5,-,David Hallyday,Requiem pour un fou,-,5,1,,,,
6,up,Nockis,gefühlsecht,6,6,2,,,,
7,-,Kygo,Kygo,-,7,1,,,,
8,up,Lindsey Stirling,Duality,9,8,2,,,,
9,up,Adele,21,11,3,200,29,2019-10-06,11,2019-10-20
10,up,Thibault Cauvin & M,L'heure miroir,18,10,2,,,,
11,-,Soprano,Freedom,-,11,1,,,,
12,-,Die Toten Hosen,Fiesta y Ruido: Die Toten Hosen live in Argentinien,-,12,1,,,,
13,up,VolXRoX,Mundartainment,21,13,2,,,,
14,-,K.I.Z,Görlitzer Park,-,14,1,,,,
15,down,Adele,25,12,4,172,26,2019-10-06,20,2020-01-05
16,up,Moby,always centered at night,20,16,2,,,,
17,-,Faber,Addio,-,12,2,,,,
18,down,Pierre Garnier,Chaque seconde,4,4,3,,,,
19,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,4,22,,,,
20,-,Beyoncé,COWBOY CARTER,-,1,9,,,,
21,-,Benson Boone,Fireworks & Rollerblades,-,3,5,,,,
22,-,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",-,9,6,,,,
23,down,Ed Sheeran,÷ (Deluxe),14,6,163,78,2019-10-06,36,2020-01-05
24,down,Coldplay,Ghost Stories,15,7,117,32,2019-10-06,32,2019-10-06
25,down,Coldplay,A Head Full of Dreams,17,9,115,79,2019-10-06,72,2019-10-13
26,down,Ed Sheeran,x (Deluxe Edition),19,10,104,,,,
27,down,P!nk,The Truth About Love (Deluxe Version),22,10,84,,,,
28,-,Jethro Tull,Bursting Out (Live) [Steven Wilson Remix],-,28,1,,,,
29,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,23,6,116,,,,
30,down,Birdy,Birdy (Deluxe Version),24,14,65,,,,
31,down,Black Country Communion,V,16,16,2,,,,
32,down,Gölä,25X STUDIO SESSION,2,2,3,,,,
33,-,Crvena Jabuka,Mirišu Jabuke,-,33,1,,,,
34,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,34,1,,,,
35,up,Die drei ???,Folge 227: Melodie der Rache,43,3,6,,,,
36,-,Viki Karatzoglou & PANAGIOTIS KALANTZOPOULOS,Viki Karatzoglou - EP,-,36,1,,,,
37,-,Bob Dylan,Dylan (Deluxe Version),-,9,36,,,,
38,-,Mathilde Calderini & Aurèle Marthan,Avec elles,-,38,1,,,,
39,-,Inner City,We All Move Together (Remixes),-,39,1,,,,
40,-,Emilíana Torrini,Miss Flower,-,40,1,,,,
41,-,Willie Nelson,Legend - The Best of Willie Nelson,-,15,9,,,,
42,-,Verschiedene Interpret:innen,The Cereal Dreamers: It's Cartoons!,-,42,1,,,,
43,down,Zaho de Sagazan,La symphonie des éclairs,32,2,24,,,,
44,-,Eliasse,Zangoma,-,44,1,,,,
45,up,Aretha Franklin,30 Greatest Hits,45,45,2,,,,
46,-,Agam Aggarwal,Shree Ram Gayatri Mantra 108 - EP,-,46,1,,,,
47,-,P!nk,TRUSTFALL,-,1,22,,,,
48,-,Ardian Bujupi,VEGETA,-,48,1,,,,
49,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,5,9,,,,
50,-,Juan Deminicis,Concorde (Juan Deminicis Remix),-,50,1,,,,
51,-,Nelia Masengu,dualités - EP,-,51,1,,,,
52,-,Nikola Code & Brain Waves Frequencies,432 Miracle Frequency: Enhanced Mental Clarity and Focus,-,52,1,,,,
53,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,53,1,,,,
54,-,One Piano,The Wizard of Oz,-,54,1,,,,
55,-,Andreas Coun,Meine Schwester Eva (Band 1),-,55,1,,,,
56,-,Beth Gibbons,Lives Outgrown,-,6,5,,,,
57,-,John Denver,Higher Ground,-,57,1,,,,
58,-,Grum,Heartbeats: Ten,-,58,1,,,,
59,-,RaportaZ Family & RaportaZ,Mittelpunkt,-,59,1,,,,
60,-,Kings Elliot,Bored Of The Circus - EP,-,4,7,,,,
61,-,Miles Kane,Miles Kane & The Evils - EP,-,61,1,,,,
62,-,Marillion,An Hour Before It's Dark: Live in Port Zélande 2023,-,62,1,,,,
63,-,RaportaZ,Mit Reimen Gewissen,-,63,1,,,,
64,-,The Cotton Modules,The Greatest Remaining Hits,-,64,1,,,,
65,-,Alcest,Les Chants de l'Aurore,-,65,1,,,,
66,-,Verschiedene Interpret:innen,BATTLE (Original Motion Picture Soundtrack),-,66,1,,,,
67,-,Saltatio Mortis,"Die Feuer der Finsterwacht (Medieval Epic Fantasy Roleplay Music & Ambience  Dsa, D&d, Warhammer, Pathfinder, Midgard, Ttrpg)",-,67,1,,,,
68,down,AC/DC,Rock or Bust,25,13,60,,,,
69,-,"Jodie Devos, Münchner Rundfunkorchester & Laurent Campellone",Offenbach Colorature,-,69,1,,,,
70,down,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),26,13,50,,,,
71,-,Sexteto Fantasma,Fuego Bohemio,-,71,1,,,,
72,-,Gyllene Tider,Live Ullevi + Dalhalla 2023,-,72,1,,,,
73,-,Airbag,The Century of the Self,-,73,1,,,,
74,-,GhostMasters,GhostMasters (The Album),-,74,1,,,,
75,down,Muse,Drones,29,17,40,,,,
76,-,Various Artists,Lippen schweigen (Die schönsten Operettenmelodien),-,76,1,,,,
77,-,ANNA,Global Underground #46: ANNA - Lisbon (DJ Mix),-,77,1,,,,
78,-,Ozric Tentacles,Curious Corn (2020 Ed Wynne Remaster),-,78,1,,,,
79,-,Lauren Daigle,Be Okay (feat. Ellie Holcomb) - EP,-,79,1,,,,
80,-,Courage,Built to Resist,-,80,1,,,,
81,-,Sia,Reasonable Woman,-,8,4,,,,
82,down,Hurts,Happiness,36,14,44,,,,
83,-,Nicoletta,Les plus grands succès,-,83,1,,,,
84,-,Lapiz Conciente,432 - EP,-,84,1,,,,
85,-,Maria,My Soul,-,85,1,,,,
86,-,Coroner,Grin,-,86,1,,,,
87,down,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",37,22,31,,,,
88,-,Demande à la Poussière,Kintsugi,-,88,1,,,,
89,-,Ímar,Awakening,-,89,1,,,,
90,-,Sue Schell & Jutta Wurm,Songs for Coming Home,-,25,2,,,,
91,-,Naps,MEC DE CITÉ SIMPLE,-,91,1,,,,
92,-,Skálmöld,Börn Loka,-,92,1,,,,
93,-,Henry Mancini,Symphonic Soul,-,93,1,,,,
94,-,Genderbüebu,Dankbarkeit,-,7,8,,,,
95,down,LINKIN PARK,LIVING THINGS,38,16,32,,,,
96,down,Bruno Mars,Unorthodox Jukebox,39,27,23,100,2019-10-06,58,2020-02-23
97,-,Manfred Krug,No. 3: Greens,-,97,1,,,,
98,-,YoungMin You,Fruit of the Spirit,-,98,1,,,,
99,-,G.G. Anderson,Best Of,-,99,1,,,,
100,-,Daft Punk,Random Access Memories,-,4,141,41,2019-10-06,13,2021-02-28
