Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Imagine Dragons,LOOM,-,1,1,,,,
2,up,Esteriore Brothers,Viva Italia,3,2,4,,,,
3,up,David Hallyday,Requiem pour un fou,5,3,2,,,,
4,down,Dabu Fantastic,"Ciao Baby, Ciao",1,1,6,,,,
5,up,Kygo,Kygo,7,5,2,,,,
6,-,3LEVEN,46 - EP,-,6,1,,,,
7,-,Verschiedene Interpret:innen,The Dome Summer 2024,-,7,2,,,,
8,down,Bon Jovi,Forever,2,1,4,,,,
9,-,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,-,9,1,,,,
10,-,Red Velvet,Cosmic - EP,-,10,1,,,,
11,up,K.I.Z,Görlitzer Park,14,11,2,,,,
12,down,Adele,21,9,3,201,29,2019-10-06,11,2019-10-20
13,down,Hermanos Gutiérrez,Sonido Cósmico,4,4,3,,,,
14,-,Slash,Orgy of the Damned,-,2,5,,,,
15,-,Aaron Frazer,Into The Blue,-,15,1,,,,
16,-,Keith Jarrett,The Köln Concert (Live),-,8,23,,,,
17,down,Adele,25,15,4,173,26,2019-10-06,20,2020-01-05
18,up,Daft Punk,Random Access Memories,100,4,142,41,2019-10-06,13,2021-02-28
19,-,The Warning,Keep Me Fed,-,19,1,,,,
20,up,Die drei ???,Folge 227: Melodie der Rache,35,3,7,,,,
21,-,AC/DC,Live at River Plate,-,21,5,,,,
22,-,Mark Knopfler,One Deep River,-,1,11,,,,
23,-,Patent Ochsner,MTV Unplugged Tonbildshow,-,1,45,,,,
24,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,24,2,,,,
25,-,Kim Jae Joong,FLOWER GARDEN,-,25,1,,,,
26,-,Anastacia,Our Songs (Gold Deluxe Edition),-,26,1,,,,
27,-,Die drei !!!,Folge 87: Geheimnisvoller Liebestrank,-,27,1,,,,
28,-,Was Ist Was Junior,38: Wie funktioniert das? Technik zu Hause,-,28,1,,,,
29,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),34,29,2,,,,
30,-,Jazzkantine,Discotheque,-,30,1,,,,
31,-,AC/DC,POWER UP,-,1,25,16,2020-11-15,3,2020-11-22
32,-,AC/DC,Live (Collector's Edition),-,32,2,,,,
33,-,Die drei !!!,Folge 86: Rätselhafter Raub,-,33,3,,,,
34,-,The Sat Nam Sessions,Grace Files,-,34,1,,,,
35,-,Varios Artistas,Hard Pop,-,35,1,,,,
36,down,Faber,Addio,17,12,3,,,,
37,-,Spiritual Meditation Vibes & Healing Yoga Meditation Music Consort,Morning in Bali with Yoga Lesson,-,37,1,,,,
38,-,R.Wan,Métamec,-,38,1,,,,
39,-,Die drei !!!,Folge 85: Ein Fall mit Herz und Huf,-,39,1,,,,
40,-,Coldplay,A Rush of Blood to the Head,-,40,1,,,,
41,-,DAROM & La Brèche,Pocket Fighter,-,41,1,,,,
42,-,Devilskin,Red,-,42,1,,,,
43,-,Jewel Usain,Où les garçons grandissent,-,43,1,,,,
44,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,44,1,,,,
45,-,Giuliano Palma & The Bluebeaters,The Album (Remastered 2023),-,45,1,,,,
46,-,Simon & Garfunkel,Greatest Hits,-,17,19,,,,
47,-,Antje Schomaker,Snacks,-,47,1,,,,
48,-,Madeleine Peyroux,Let's Walk,-,48,1,,,,
49,-,Procol Harum,Shine On Brightly (2009 Remaster),-,49,1,,,,
50,-,Baillie & The Boys,The Lights of Home,-,50,1,,,,
51,-,Kollegah & Farid Bang,Platin war gestern,-,51,1,,,,
52,-,Marius & die Jagdkapelle,Worscht!,-,28,4,,,,
53,-,Sethu & Jiz,Cause Perse - EP,-,53,1,,,,
54,-,Gyllene Tider,Karaoke Hits!,-,54,1,,,,
55,down,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",22,9,7,,,,
56,-,Georges Delerue,"Tours du monde, tours du ciel (Bande originale du documentaire) - EP",-,56,1,,,,
57,-,Various Artists,"Bali Spa & Zen – Soothing Music for Deep Relaxation, Calming Meditation & Yoga, Zen Relaxation Therapy, Chakra Balancing, Serenity & Peace, Mindfulness, Wellness",-,57,1,,,,
58,down,Pierre Garnier,Chaque seconde,18,4,4,,,,
59,-,Tom Jones,Live In Las Vegas,-,59,1,,,,
60,-,Bangalore Choir,Beyond Target - The Demos,-,60,1,,,,
61,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,61,1,,,,
62,up,Sue Schell & Jutta Wurm,Songs for Coming Home,90,25,3,,,,
63,-,Ekoh,The D4tour,-,63,1,,,,
64,-,Glen Campbell,Wichita Lineman,-,64,1,,,,
65,-,Mediaeval Baebes,Illumination,-,65,1,,,,
66,-,Neil Young & Crazy Horse,Early Daze,-,66,1,,,,
67,-,Justice,Hyperdrama,-,7,3,,,,
68,-,Sons of Coherence,(In)Sanity - EP,-,68,1,,,,
69,-,Dua Lipa,Radical Optimism (Extended Versions),-,69,1,,,,
70,-,Ekoh,Look What You Made,-,70,1,,,,
71,-,Mapa,Africa,-,71,1,,,,
72,-,Various Artists,"Jacuzzi Spa - Healing Sounds of Nature, Massage Music, Bali Spa, Luxury Spa, Ambient Spa Lounge Tracks for Perfect Relaxation, Home Spa, Day Spa, Pure Sound",-,72,1,,,,
73,-,Megan Thee Stallion,MEGAN,-,73,1,,,,
74,-,Bangalore Choir,On Target,-,74,1,,,,
75,-,Venti,Vom Chaos wo sich Läbe schimpft - EP,-,75,1,,,,
76,-,Concentration Music for Work & Work Music,Music for Work,-,76,1,,,,
77,-,Stereotype,Through the Speaker,-,77,1,,,,
78,-,Verschiedene Interpreten,Silvester Neujahrskonzert,-,78,1,,,,
79,-,Execution,Perversions and Blasphemy,-,79,1,,,,
80,-,"Tim Gilvin, Robyn Grant & Daniel Foxx",Unfortunate: The Untold Story of Ursula the Sea Witch (Original Studio Cast Recording),-,80,1,,,,
81,-,Alles steht Kopf,Alles steht Kopf 2 (Hörspiel zum Disney/Pixar Film),-,81,1,,,,
82,-,Tibetische Gebetsfahnen,Tibetische Gebetsfahnen - Entspannende Melodien mit authentischen Klangschalen für innere Ruhe und Gelassenheit,-,82,1,,,,
83,-,Dogleg Steve,Squeaky Shoes Blues,-,83,1,,,,
84,-,Alessio Nanni,Chopin - Scherzo No 1 - EP,-,84,1,,,,
85,-,Mihai Pol,Mounting,-,85,1,,,,
86,-,The Used,MEDZ,-,86,1,,,,
87,-,VAITO,FREE VAITO - EP,-,87,1,,,,
88,-,Verschiedene Interpret:innen,"Cinedelic Sound (Music for Advertisements, Television, Film's Synchronizations & Dee Jay's)",-,88,1,,,,
89,-,James Blake & Lil Yachty,Bad Cameo,-,89,1,,,,
90,-,Cristina Mel,Clube da Cristina Mel,-,90,1,,,,
91,-,Doris Lavin,Esta Soy Yo,-,91,1,,,,
92,down,Ed Sheeran,÷ (Deluxe),23,6,164,78,2019-10-06,36,2020-01-05
93,-,Advm,.DEMAIN C'EST MIEUX.,-,93,1,,,,
94,down,Coldplay,Ghost Stories,24,7,118,32,2019-10-06,32,2019-10-06
95,-,Mauvais Œil,Première Escale - EP,-,95,1,,,,
96,-,Cristina Mel,Clube da Cristina Mel Vol. 2,-,96,1,,,,
97,-,The Budos Band,V,-,97,1,,,,
98,-,Sarah Miller & Pieter-Jan Verhoyen,Taken Voice,-,98,1,,,,
99,down,Coldplay,A Head Full of Dreams,25,9,116,79,2019-10-06,72,2019-10-13
100,-,The Budos Band,Long in the Tooth,-,100,1,,,,
