Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,2,1,2,,,,
2,up,Gölä,25X STUDIO SESSION,7,2,2,,,,
3,up,Dabu Fantastic,"Ciao Baby, Ciao",3,3,4,,,,
4,up,Pierre Garnier,Chaque seconde,6,4,2,,,,
5,-,Françoise Hardy,Tous les garçons et les filles,-,5,1,,,,
6,-,Nockis,gefühlsecht,-,6,1,,,,
7,up,Esteriore Brothers,Viva Italia,8,7,2,,,,
8,down,Billie Eilish,HIT ME HARD AND SOFT,5,1,5,,,,
9,-,Lindsey Stirling,Duality,-,9,1,,,,
10,-,Hermanos Gutiérrez,Sonido Cósmico,-,10,1,,,,
11,up,Adele,21,15,3,199,29,2019-10-06,11,2019-10-20
12,up,Adele,25,16,4,171,26,2019-10-06,20,2020-01-05
13,-,Françoise Hardy,Triple Best of Françoise Hardy,-,13,1,,,,
14,up,Ed Sheeran,÷ (Deluxe),17,6,162,78,2019-10-06,36,2020-01-05
15,up,Coldplay,Ghost Stories,27,7,116,32,2019-10-06,32,2019-10-06
16,-,Black Country Communion,V,-,16,1,,,,
17,up,Coldplay,A Head Full of Dreams,28,9,114,79,2019-10-06,72,2019-10-13
18,-,Thibault Cauvin & M,L'heure miroir,-,18,1,,,,
19,up,Ed Sheeran,x (Deluxe Edition),29,10,103,,,,
20,-,Moby,always centered at night,-,20,1,,,,
21,-,VolXRoX,Mundartainment,-,21,1,,,,
22,up,P!nk,The Truth About Love (Deluxe Version),71,10,83,,,,
23,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,31,6,115,,,,
24,up,Birdy,Birdy (Deluxe Version),32,14,64,,,,
25,up,AC/DC,Rock or Bust,81,13,59,,,,
26,up,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),88,13,49,,,,
27,-,Jung Kook,GOLDEN,-,8,3,,,,
28,-,Verschiedene Interpret:innen,The Dome Summer 2024,-,28,1,,,,
29,up,Muse,Drones,90,17,39,,,,
30,down,SANTA,RECOMMENCE-MOI,9,2,4,,,,
31,-,Eivør,Enn,-,31,1,,,,
32,down,Zaho de Sagazan,La symphonie des éclairs,11,2,23,,,,
33,-,Axel Rudi Pell,Risen Symbol,-,33,1,,,,
34,-,Françoise Hardy,Personne d'autre,-,34,1,,,,
35,-,AC/DC,Back In Black,-,26,15,,,,
36,up,Hurts,Happiness,94,14,43,,,,
37,up,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",98,22,30,,,,
38,-,LINKIN PARK,LIVING THINGS,-,16,31,,,,
39,-,Bruno Mars,Unorthodox Jukebox,-,27,22,100,2019-10-06,58,2020-02-23
40,-,Robert Glasper,Let Go,-,40,1,,,,
41,up,Maite Kelly,Nur Liebe,76,4,4,,,,
42,-,3AM,"Lluvia: Rain City, Vol. 2",-,42,1,,,,
43,-,Die drei ???,Folge 227: Melodie der Rache,-,3,5,,,,
44,-,Luke Combs,Fathers & Sons,-,44,1,,,,
45,-,Aretha Franklin,30 Greatest Hits,-,45,1,,,,
46,-,Globi,Globi bei der Feuerwehr,-,26,22,,,,
47,-,Niko Seibold,Grow With The Flow,-,47,1,,,,
48,-,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",-,34,3,,,,
49,-,Deportees,People Are a Foreign Country (Deluxe),-,49,1,,,,
50,-,Die drei ???,Folge 225: und der Puppenmacher,-,1,9,,,,
51,-,Lisa Mills,The Triangle (Expanded Edition),-,51,1,,,,
52,-,Pip Millett,Tell Jimmy I'm fine,-,52,1,,,,
53,-,"Hz Meditation Experience, Monks Temple Meditation & Chanting Buddhist World","Connect with Buddha: Hz Music to Enter Meditative State, Timeless Sounds of Singing Bowls & Crystal Bells",-,53,1,,,,
54,-,Aretha Franklin & Otis Redding,Together: The Very Best of Aretha Franklin & Otis Redding,-,30,3,,,,
55,-,Yasunori Kawahara & Rainer Hoffmann,Double Bass And Piano,-,55,1,,,,
56,-,Françoise Hardy,Le temps des souvenirs,-,56,1,,,,
57,-,René Jacobs & B'Rock Orchestra,Schubert: Symphonies 2 & 3,-,57,1,,,,
58,-,Verschiedene Interpret:innen,Ballermann Hits 2024 (XXL Fan Edition),-,58,1,,,,
59,-,Tinush,Collection 04,-,59,1,,,,
60,-,Dominic Sonic,Cold Tears,-,60,1,,,,
61,-,Dan Smalley,The State of Country Music,-,61,1,,,,
62,down,Mark Knopfler,One Deep River,25,1,10,,,,
63,-,LouisLudwig,Jabalon,-,63,1,,,,
64,-,Jacob Bryant,Practice What I Preach (Deluxe Edition),-,64,1,,,,
65,-,Haradrim,Death of Idols,-,65,1,,,,
66,-,Verschiedene Interpret:innen,Sexy Funky House Annual 2023,-,66,1,,,,
67,-,Tinush,Collection 03,-,67,1,,,,
68,-,Albert Ayler,Live In Greenwich Village: The Complete Impulse Recordings,-,68,1,,,,
69,-,Mirka Malmi & Tiina Karakorpi,Other Finnish Works for Violin,-,69,1,,,,
70,-,Stubete Gäng,Dunne mit de Gäng,-,1,21,,,,
71,-,МЫ,Рядом,-,71,1,,,,
72,-,Uriah Heep,Live In the USA 2003 (Live),-,72,1,,,,
73,-,Yello,Eccentrix Remixes,-,73,1,,,,
74,-,Françoise Hardy,The Real... Françoise Hardy,-,74,1,,,,
75,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,75,1,,,,
76,down,Lenny Kravitz,Blue Electric Light,1,1,4,,,,
77,-,Aretha Franklin,Amazing Grace: The Complete Recordings (Live),-,25,4,,,,
78,-,Sheryl Crow,Evolution,-,10,3,,,,
79,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,7,3,,,,
80,-,Anfisa Letyago & Moby,You & Me - EP,-,80,1,,,,
81,-,John Grant,The Art of the Lie,-,81,1,,,,
82,-,New Horizon,Conquerors,-,82,1,,,,
83,-,Nemo (CH),Momänt-Kids - EP,-,28,2,,,,
84,-,The Zombies,Odessey and Oracle,-,84,1,,,,
85,-,JAWNS,Dogwater - EP,-,85,1,,,,
86,-,Scooter,Open Your Mind And Your Trousers,-,11,3,,,,
87,-,Rise to Fall,The Fifth Dimension,-,87,1,,,,
88,-,Collective Soul,Here To Eternity,-,88,1,,,,
89,-,John Cale,POPtical Illusion,-,89,1,,,,
90,-,The Doug,réparer,-,90,1,,,,
91,-,John Tejada,Cleaning Sounds Is a Filthy Business,-,91,1,,,,
92,-,Katie Melua,Call Off the Search (Deluxe Edition) [2023 Remaster],-,92,1,,,,
93,-,Drudensang,Tuiflsrijtt,-,93,1,,,,
94,-,Haiyti,kings sagen king,-,94,1,,,,
95,-,Joe Pass,Appassionato,-,95,1,,,,
96,-,Isobel Campbell,Bow to Love,-,96,1,,,,
97,-,Phoenix,Wolfgang Amadeus Phoenix,-,97,1,,,,
98,-,Kaleida,Tear the Roots,-,98,1,,,,
99,-,Sun,Sun-Power,-,99,1,,,,
100,-,Sylvie Joly,Heula ce travail,-,100,1,,,,
