Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,13,1,5,,,,
2,down,Mark Knopfler,One Deep River,1,1,5,,,,
3,up,Verschiedene Interpret:innen,"Sing meinen Song - Das Schweizer Tauschkonzert, Vol. 5",6,3,6,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,4,,,,
5,-,Die drei ???,Folge 227: Melodie der Rache,-,5,1,,,,
6,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),18,3,94,,,,
7,down,Dua Lipa,Radical Optimism,5,5,2,,,,
8,-,Zaho de Sagazan,La symphonie des éclairs,-,2,19,,,,
9,up,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",64,9,3,,,,
10,-,Kings of Leon,Can We Please Have Fun,-,10,1,,,,
11,-,Calimeros,Shalala,-,11,1,,,,
12,down,Pearl Jam,Dark Matter,4,3,4,,,,
13,down,Sia,Reasonable Woman,9,9,2,,,,
14,down,Pet Shop Boys,Nonetheless,2,2,3,,,,
15,down,Reinhard Mey,Nach Haus,12,12,2,,,,
16,up,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,71,16,2,,,,
17,up,Adele,25,20,4,166,26,2019-10-06,20,2020-01-05
18,up,Ed Sheeran,÷ (Deluxe),21,6,157,78,2019-10-06,36,2020-01-05
19,down,Mark Knopfler,The Boy - EP,16,16,2,,,,
20,up,77 Bombay Street,Up In the Sky,22,8,121,,,,
21,-,Angus & Julia Stone,Cape Forestier,-,21,1,,,,
22,up,Gianna Nannini,Hitstory (Deluxe Edition),44,22,4,,,,
23,up,Coldplay,A Head Full of Dreams,23,9,109,79,2019-10-06,72,2019-10-13
24,-,JVT Band,Southern Comfort,-,24,1,,,,
25,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,4,18,,,,
26,-,Genderbüebu,Dankbarkeit,-,7,7,,,,
27,-,Queen,Greatest Hits,-,6,80,18,2019-10-06,17,2019-10-20
28,down,Les Cowboys Fringants,Pub Royal,17,4,3,,,,
29,-,"Géraldine Laurent, Pierrick Pedron, Jon Gordon & Baptiste Herbin",ALTESQUES,-,29,1,,,,
30,-,ZüriWest,Loch dür Zyt (Album),-,1,16,,,,
31,-,Remilson Nery,Nous deux,-,31,1,,,,
32,-,UB40,UB45 (Ultimate Edition),-,32,1,,,,
33,-,Ilse DeLange,Changes,-,3,7,,,,
34,-,Anna Fedorova & Nordwestdeutsche Philharmonie,Rachmaninoff: Piano Concerto Nos. 2 & 3,-,34,1,,,,
35,-,Verschiedene Interpret:innen,Toy Tonics Jam Hits 2,-,35,1,,,,
36,-,Calexico,Seasonal Shift,-,36,2,,,,
37,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,3,34,,,,
38,down,Nik P.,Was wirklich zählt,7,7,2,,,,
39,-,kooks,Red Raindrops,-,39,1,,,,
40,up,Beyoncé,COWBOY CARTER,50,1,7,,,,
41,-,Eros Ramazzotti,Eros,-,41,2,,,,
42,-,Alec Dienaar & STIPP,"Devil Ep (feat. Mark Broom, Antigone, Lars Huismann & The Chronics)",-,42,1,,,,
43,-,Ky Baldwin,Love By Ky,-,43,1,,,,
44,-,Kaleen,Stripping Feelings,-,44,1,,,,
45,down,Jan Delay,Forever Jan,11,11,2,,,,
46,down,Mylène Farmer,Remix XL,24,8,4,,,,
47,-,Lubomyr Melnyk,The Sacred Thousand,-,47,1,,,,
48,-,Assol Garcia,Ecos De Mim,-,48,1,,,,
49,-,Alpha Maid & Mica Levi,spresso,-,49,1,,,,
50,-,ZüriWest,ZüriWest,-,26,4,,,,
51,-,Bunny Wailer,Keep on Moving (Live (Remastered)),-,51,1,,,,
52,-,Schwiizergoofe,Schwiizer Chinderlieder 1 (Deluxe Edition),-,52,2,,,,
53,-,Tucker Zimmerman,Over Here in Europe,-,53,1,,,,
54,-,BIG SPECIAL,POSTINDUSTRIAL HOMETOWN BLUES,-,54,1,,,,
55,-,DJ Hollywood,Rarities,-,55,1,,,,
56,-,Unleash the Archers,Phantoma,-,56,1,,,,
57,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,57,1,,,,
58,up,Matthias Reim,Zeppelin,73,16,3,,,,
59,-,Tullio De Piscopo,Suonando La Batteria Moderna,-,59,1,,,,
60,-,Dominic Egli's PLURISM,UMHLANGANO,-,60,1,,,,
61,-,Eric Clapton,Nothing But the Blues (Live),-,61,1,,,,
62,-,Verschiedene Interpret:innen,Christmas Dinner,-,62,1,,,,
63,-,Orville Peck,Stampede: Vol. 1,-,63,1,,,,
64,-,boxitos,Kickeria,-,64,1,,,,
65,-,Kastelruther Spatzen,"40 Jahre - Geschichten, die das Leben schreibt",-,15,4,,,,
66,-,Donna Summer,She Works Hard For The Money (DJ John Michael Peloton Remixes) - EP,-,66,1,,,,
67,-,Angry Freedom,Revolution (The Original Radiodrama Soundtrack) - EP,-,67,1,,,,
68,-,Skálmöld,Vögguvísur Yggdrasils,-,68,1,,,,
69,-,The Blackwood Brothers Quartet,"The Blackwood Brothers Quartet Featuring The Big Bass Voice Of ""Big"" John Hall",-,69,1,,,,
70,-,Heinz,Machs eifach,-,70,1,,,,
71,-,JVT Band,Bound,-,71,1,,,,
72,-,Flamingosis,Better Will Come,-,72,1,,,,
73,-,Keane,Hopes And Fears 20,-,73,1,,,,
74,-,3BA Concert Band,Modus Operandi,-,74,1,,,,
75,-,Lisa Mauracher,Walk - EP,-,75,1,,,,
76,-,Forrest Frank,A Merry Lofi Christmas,-,76,1,,,,
77,-,Schnabi Schnabel,Kinderlieder - Party & Kinderdisco (2023) [feat. Kinderlieder Gang] - EP,-,77,1,,,,
78,-,Petar Markoski,Christmas Violin Music,-,78,1,,,,
79,-,Sprints,Manifesto - EP,-,79,1,,,,
80,-,Ele A,Acqua - EP,-,80,1,,,,
81,-,Tito Ceccherini,Grisey: Vortex temporum & Periodes,-,81,1,,,,
82,down,Ed Sheeran,x (Deluxe Edition),46,10,98,,,,
83,down,P!nk,The Truth About Love (Deluxe Version),52,10,80,,,,
84,-,André Zen Pássaros,Monges Tibetanos: Meditação Poderosa com Cantos Om e Sons de Água e Pássaros,-,84,1,,,,
85,-,Verschiedene Interpret:innen,Antimatter: 1,-,85,1,,,,
86,-,Fazil Say,Evening,-,86,1,,,,
87,-,DJ Feel X,Attempts To the Success,-,87,1,,,,
88,-,Lexx,Cosmic Shift,-,88,1,,,,
89,-,Fink,Loch in der Welt,-,89,1,,,,
90,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,14,6,111,,,,
91,-,Breidablik,Alduorka,-,91,1,,,,
92,-,Maurice Steger,Sammartini: Sonatas for Recorder and Continuo,-,92,1,,,,
93,-,"Joel Locher, Marian Petrescu & Alex Riel","Live at Jazzhus Montmartre, Kopenhagen",-,93,1,,,,
94,-,Marta Alegre Vida,"Sutras de Buda - Música de los Monjes Budistas, Cuencos Tibetanos y Sonidos de la Naturaleza",-,94,1,,,,
95,-,Kamaura & Rob Jameson,Leave the World Behind - EP,-,95,1,,,,
96,-,Bossk,.4,-,96,1,,,,
97,down,AC/DC,Rock or Bust,69,13,56,,,,
98,-,Fritz Kalkbrenner,True Colours,-,23,3,,,,
99,down,Birdy,Birdy (Deluxe Version),65,14,61,,,,
100,-,Blazing Eternity,A Certain End Of Everything,-,100,1,,,,
