Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,18,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
3,down,Gunna,One of Wun,2,2,3,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,6,,,,
5,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,3,3,3,,,,
6,down,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,10,,,,
7,up,A Boogie wit da Hoodie,Better Off Alone,61,7,3,,,,
8,up,Noah Kahan,Stick Season (Forever),8,3,14,,,,
9,up,Zach Bryan,Zach Bryan,12,1,40,,,,
10,down,Les Cowboys Fringants,Pub Royal,7,3,5,,,,
11,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),10,4,8,,,,
12,down,Dua Lipa,Radical Optimism,6,3,7,,,,
13,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,16,5,238,37,2019-11-10,16,2021-02-07
14,up,ian,Valedictorian,64,14,2,,,,
15,down,Ariana Grande,eternal sunshine (slightly deluxe),11,1,11,,,,
16,down,Beyoncé,COWBOY CARTER,13,1,9,,,,
17,up,Chappell Roan,The Rise and Fall of a Midwest Princess,19,13,11,,,,
18,up,Morgan Wallen,One Thing At A Time,22,1,69,,,,
19,up,Benson Boone,Fireworks & Rollerblades,20,5,10,,,,
20,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,17,1,7,,,,
21,down,Childish Gambino,Atavista,9,9,2,,,,
22,down,J. Cole,Might Delete Later,21,1,8,,,,
23,up,Olivia Rodrigo,GUTS (spilled),24,2,10,,,,
24,up,Tate McRae,THINK LATER,26,1,25,,,,
25,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],29,1,31,,,,
26,up,Cage the Elephant,Neon Pill,72,26,2,,,,
27,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,27,1,,,,
28,up,Arkells,Disco Loadout (Volume 1),71,28,2,,,,
29,up,Frank Ocean,Blonde,46,15,222,30,2019-11-10,30,2019-11-10
30,down,Travis Scott,UTOPIA,27,1,44,,,,
31,down,Shaboozey,Where I've Been isn't Where I'm Going,25,18,7,,,,
32,down,Taylor Swift,folklore (deluxe version),30,3,197,9,2020-08-23,3,2021-03-21
33,down,Taylor Swift,Lover,28,7,233,7,2019-10-06,3,2019-10-20
34,down,Jerry,RAW,15,15,3,,,,
35,up,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",37,24,77,,,,
36,down,Taylor Swift,Midnights (The Til Dawn Edition),31,5,52,,,,
37,down,Taylor Swift,reputation,32,8,132,74,2020-02-02,64,2020-02-09
38,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",44,30,10,,,,
39,down,Zach Bryan,Boys Of Faith - EP,38,1,36,,,,
40,down,Luke Combs,Gettin' Old,36,2,66,,,,
41,down,Drake,For All The Dogs Scary Hours Edition,35,1,28,,,,
42,up,SZA,SOS,43,1,77,,,,
43,-,twenty one pilots,Clancy,-,38,4,,,,
44,up,21 Savage,american dream,57,1,20,,,,
45,up,Tyla,TYLA,53,6,10,,,,
46,up,Morgan Wallen,Dangerous: The Double Album,54,1,177,39,2020-11-22,1,2021-01-31
47,up,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],48,13,27,,,,
48,down,Kings of Leon,Can We Please Have Fun,14,14,3,,,,
49,up,Cheema Y & Gur Sidhu,ANYWAY,52,49,9,,,,
50,down,Kendrick Lamar,DAMN.,39,26,17,,,,
51,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,47,1,15,,,,
52,down,Charlotte Cardin,99 Nights,49,3,51,,,,
53,up,Zach Bryan,American Heartbreak,58,5,110,,,,
54,down,Chris Brown,11:11 (Deluxe),51,12,7,,,,
55,down,Pearl Jam,Dark Matter,42,7,6,,,,
56,-,Vince Staples,Dark Times,-,56,1,,,,
57,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,57,1,,,,
58,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,58,1,,,,
59,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,59,1,,,,
60,up,Various Artists,Moana (Original Motion Picture Soundtrack),67,35,142,,,,
61,up,Taylor Swift,evermore (deluxe version),65,2,177,15,2021-01-10,1,2021-01-17
62,up,Olivia Rodrigo,SOUR (Video Version),62,4,141,,,,
63,down,Arjan Dhillon,Manifest - EP,45,3,8,,,,
64,-,Fleetwood Mac,Rumours,-,22,44,,,,
65,up,Kanye West,Graduation,73,20,174,,,,
66,up,Drake,"Honestly, Nevermind",79,1,73,,,,
67,-,$uicideboy$,New World Depression,-,67,1,,,,
68,down,Kendrick Lamar,Mr. Morale & The Big Steppers,40,1,55,,,,
69,down,Souldia & Lost,Portrait robot,41,15,4,,,,
70,-,Sexyy Red,In Sexyy We Trust,-,70,1,,,,
71,-,Don Toliver,Hardstone Psycho,-,71,1,,,,
72,up,Koe Wetzel,9 Lives,80,72,2,,,,
73,down,Chief Keef,Almighty So 2,23,23,3,,,,
74,-,Amy Winehouse,Back to Black,-,74,3,,,,
75,down,Charli XCX,BRAT,33,33,5,,,,
76,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),68,1,77,,,,
77,up,Various Artists,Frozen (Original Motion Picture Soundtrack),78,33,120,70,2019-11-24,47,2019-12-01
78,-,RM,"Right Place, Wrong Person",-,78,1,,,,
79,-,Wallows,Model,-,79,1,,,,
80,down,Luke Combs,This One’s for You Too (Deluxe Edition),75,23,198,90,2019-10-06,35,2019-10-20
81,-,Shenseea,Never Gets Late Here,-,81,1,,,,
82,-,Michael Jackson,Thriller,-,82,5,,,,
83,-,Owen Riegling,Bruce County - EP,-,83,1,,,,
84,down,Kendrick Lamar,To Pimp a Butterfly,66,49,9,100,2020-06-07,100,2020-06-07
85,-,The Beatles,Abbey Road (2019 Mix),-,85,4,35,2019-10-06,35,2019-10-06
86,-,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),-,37,60,94,2019-10-06,15,2019-10-20
87,up,Chris Stapleton,Higher,93,2,33,,,,
88,-,Lenny Kravitz,Blue Electric Light,-,88,1,,,,
89,-,NewJeans,How Sweet - EP,-,89,1,,,,
90,down,Tegi Pannu,Broken Silence - EP,55,8,8,,,,
91,-,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),-,33,56,,,,
92,-,Drake,Take Care (Deluxe Version),-,50,34,100,2020-11-22,100,2020-11-22
93,down,ZAYN,ROOM UNDER THE STAIRS,76,76,2,,,,
94,-,Nirvana,Nevermind,-,31,17,46,2020-04-26,46,2020-04-26
95,down,Clavish,Chapter 16,82,82,2,,,,
96,down,Knocked Loose,You Won't Go Before You're Supposed To,34,34,3,,,,
97,down,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),50,50,3,,,,
98,down,Slash,Orgy of the Damned,84,84,2,,,,
99,down,HARDY,Quit!!,83,83,2,,,,
100,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,21,47,,,,
