Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,17,1,2,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,10,,,,
4,up,Don Toliver,Hardstone Psycho,40,4,4,,,,
5,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,11,5,2,,,,
6,up,$uicideboy$,New World Depression,28,6,5,,,,
7,down,Chappell Roan,The Rise and Fall of a Midwest Princess,6,6,15,,,,
8,up,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,62,8,2,,,,
9,down,Gunna,One of Wun,3,2,7,,,,
10,down,Shaboozey,Where I've Been isn't Where I'm Going,7,3,11,,,,
11,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,9,2,10,,,,
12,down,Noah Kahan,Stick Season (Forever),10,3,18,,,,
13,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,13,5,242,37,2019-11-10,16,2021-02-07
14,up,Zach Bryan,Zach Bryan,14,1,44,,,,
15,up,LUCKI,GEMINI!,69,15,2,,,,
16,down,Future & Metro Boomin,WE DON'T TRUST YOU,12,1,14,,,,
17,-,Gracie Abrams,The Secret of Us,-,17,1,,,,
18,up,Moneybagg Yo,SPEAK NOW,74,18,2,,,,
19,down,Tems,Born in the Wild,8,8,3,,,,
20,up,Morgan Wallen,One Thing At A Time,21,1,73,,,,
21,up,Harkirat sangha & Starboy X,Mercury - EP,37,21,2,,,,
22,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,16,3,7,,,,
23,down,Ariana Grande,eternal sunshine (slightly deluxe),18,1,15,,,,
24,up,Benson Boone,Fireworks & Rollerblades,24,5,14,,,,
25,down,Les Cowboys Fringants,Pub Royal,22,3,9,,,,
26,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],25,1,35,,,,
27,down,Meghan Trainor,Timeless,15,15,4,,,,
28,-,Hustinder & Black Virus,Saadiyan Gallan 3,-,28,1,,,,
29,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),20,4,12,,,,
30,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,80,30,2,,,,
31,down,twenty one pilots,Clancy,19,4,8,,,,
32,down,KAYTRANADA,TIMELESS,5,5,3,,,,
33,down,Taylor Swift,folklore (deluxe version),26,3,201,9,2020-08-23,3,2021-03-21
34,down,Taylor Swift,reputation,27,8,136,74,2020-02-02,64,2020-02-09
35,up,Chris Brown,11:11 (Deluxe),45,12,11,,,,
36,down,Taylor Swift,Midnights (The Til Dawn Edition),30,5,56,,,,
37,-,Nijjar,His Story,-,37,1,,,,
38,down,Taylor Swift,Lover,31,7,237,7,2019-10-06,3,2019-10-20
39,down,Travis Scott,UTOPIA,35,1,48,,,,
40,down,Olivia Rodrigo,GUTS (spilled),36,2,14,,,,
41,down,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",38,24,81,,,,
42,down,Beyoncé,COWBOY CARTER,33,1,13,,,,
43,up,Normani,Dopamine,85,43,2,,,,
44,down,Dua Lipa,Radical Optimism,41,3,11,,,,
45,down,Tate McRae,THINK LATER,43,1,29,,,,
46,down,Frank Ocean,Blonde,44,15,226,30,2019-11-10,30,2019-11-10
47,down,Bring Me The Horizon,POST HUMAN: NeX GEn,32,6,5,,,,
48,up,Luke Combs,Gettin' Old,49,2,70,,,,
49,down,J. Cole,Might Delete Later,47,1,12,,,,
50,up,Tove Lo & SG Lewis,HEAT - EP,86,50,2,,,,
51,down,HARDY,Quit!!,29,29,6,,,,
52,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,46,1,11,,,,
53,down,Zach Bryan,Boys Of Faith - EP,51,1,40,,,,
54,down,Koe Wetzel,9 Lives,23,23,5,,,,
55,down,SZA,SOS,50,1,81,,,,
56,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",53,30,14,,,,
57,up,Luke Bryan,Mind Of A Country Boy,90,57,2,,,,
58,down,Drake,For All The Dogs Scary Hours Edition,48,1,32,,,,
59,down,Various Artists,Moana (Original Motion Picture Soundtrack),55,35,146,,,,
60,down,Morgan Wallen,Dangerous: The Double Album,57,1,181,39,2020-11-22,1,2021-01-31
61,down,Taylor Swift,evermore (deluxe version),54,2,181,15,2021-01-10,1,2021-01-17
62,down,Ayra Starr,The Year I Turned 21,39,12,4,,,,
63,up,Geoffroy,Good Boy,92,63,2,,,,
64,down,Cheema Y & Gur Sidhu,ANYWAY,58,49,13,,,,
65,down,Zach Bryan,American Heartbreak,60,5,114,,,,
66,up,Charlotte Cardin,99 Nights,67,3,55,,,,
67,down,Sabrina Carpenter,emails i can’t send fwd:,52,52,12,,,,
68,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],63,13,31,,,,
69,up,Jelly Roll,Whitsitt Chapel,77,12,19,,,,
70,-,Kygo,Kygo,-,70,1,,,,
71,down,Duvy,Wish You Was Here,34,16,3,,,,
72,down,Kanye West,Graduation,59,20,178,,,,
73,down,Tyler Childers,Purgatory,66,53,125,,,,
74,-,Kehlani,CRASH,-,74,1,,,,
75,down,Olivia Rodrigo,SOUR (Video Version),72,4,145,,,,
76,up,Luke Combs,This One’s for You Too (Deluxe Edition),89,23,202,90,2019-10-06,35,2019-10-20
77,down,Eminem,The Eminem Show (Expanded Edition),61,19,44,,,,
78,down,Eminem,The Marshall Mathers LP,56,56,3,,,,
79,down,Charli XCX,BRAT,4,4,8,,,,
80,-,The Story So Far,I Want To Disappear,-,80,1,,,,
81,down,Various Artists,Twisters: The Album,71,65,4,,,,
82,up,Drake,"Honestly, Nevermind",100,1,77,,,,
83,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),76,1,81,,,,
84,up,Various Artists,Frozen (Original Motion Picture Soundtrack),84,33,124,70,2019-11-24,47,2019-12-01
85,-,G-Eazy,Freak Show,-,85,1,,,,
86,-,Peso Pluma,ÉXODO,-,86,1,,,,
87,-,Wage War,STIGMA,-,87,1,,,,
88,-,Ella Langley,hungover,-,88,1,,,,
89,-,John Summit,Comfort In Chaos,-,89,1,,,,
90,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,68,1,19,,,,
91,down,21 Savage,american dream,82,1,24,,,,
92,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,92,1,,,,
93,up,NAYEON,NA,93,93,2,,,,
94,up,Fleetwood Mac,Rumours,96,22,48,,,,
95,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,95,1,,,,
96,down,Various Artists,Mamma Mia! (The Movie Soundtrack),94,47,38,,,,
97,down,Charlotte Cardin,A Week in Nashville - Single,79,79,3,,,,
98,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],98,21,50,,,,
99,down,Kendrick Lamar,DAMN.,91,26,21,,,,
100,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),70,2,180,51,2019-10-06,3,2020-07-12
