Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Willie Nelson,Ride Me Back Home,1,1,183,,,,
2,up,Various Artists,La Légende Country,2,1,220,,,,
3,up,Beyoncé,COWBOY CARTER,4,1,14,,,,
4,down,Wyclef Jean,Wyclef Jean: Greatest Hits,3,2,100,,,,
5,up,Willie Nelson,Legend - The Best of Willie Nelson,5,3,223,,,,
6,-,Johnny Cash,Songwriter,-,6,1,,,,
7,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,6,2,227,,,,
8,up,Johnny Cash,Out Among the Stars,8,3,234,,,,
9,down,Taylor Swift,Fearless (Taylor's Version),7,1,159,1,2021-04-11,1,2021-04-11
10,down,Dolly Parton,The Very Best of Dolly Parton,9,5,221,,,,
11,down,Jace Everett,Jace Everett,10,4,238,,,,
12,up,Johnny Cash,American IV: The Man Comes Around,12,1,235,,,,
13,down,Chris Stapleton,Traveller,11,2,240,100,2019-10-13,77,2020-02-23
14,down,Taylor Swift,Speak Now (Taylor's Version),13,1,50,,,,
15,down,Emmylou Harris,All I Intended to Be,14,6,237,,,,
16,up,Tony Joe White,Hoodoo,16,7,236,,,,
17,down,Dolly Parton,Jolene,15,8,225,,,,
18,down,Alan Jackson,34 Number Ones,17,11,235,,,,
19,down,Carrie Underwood,Blown Away,18,12,235,,,,
20,down,Lady Antebellum,Need You Now,19,1,242,,,,
21,down,Solal,The Moonshine Sessions,20,13,242,,,,
22,down,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,21,14,238,,,,
23,down,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",22,16,240,,,,
24,up,Willie Nelson,Band of Brothers,24,17,237,,,,
25,up,Faith Hill,The Hits,25,17,241,,,,
26,up,Chet Atkins & Mark Knopfler,Neck and Neck,27,19,193,,,,
27,down,Jana Kramer,Jana Kramer,26,19,240,,,,
28,down,Dolly Parton,Ultimate Dolly Parton,23,16,230,,,,
29,up,Townes Van Zandt,Townes Van Zandt,30,25,183,,,,
30,down,Alan Jackson,Alan Jackson: 16 Biggest Hits,28,20,238,,,,
31,down,Carrie Underwood,Storyteller,29,20,221,,,,
32,down,Willie Nelson,16 Biggest Hits: Willie Nelson,31,21,200,,,,
33,down,LeAnn Rimes,Family,32,22,240,,,,
34,down,Brad Paisley,American Saturday Night,33,25,212,,,,
35,down,Johnny Cash,The Best of Johnny Cash,34,1,234,,,,
36,down,Freddy Della,Country (Harmonica),35,25,173,,,,
37,down,Michelle Branch,Everything Comes and Goes - EP,36,26,177,,,,
38,-,Anne Wilson,REBEL,-,38,1,,,,
39,-,Kim Carnes,Mistaken Identity,-,27,174,,,,
40,-,Jim Cuddy,All the World Fades Away,-,40,1,,,,
41,-,Anna Wilson,Just for You,-,41,1,,,,
42,-,Shania Twain,Queen of Me,-,1,24,,,,
43,down,Shaboozey,Where I've Been isn't Where I'm Going,38,6,5,,,,
44,-,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,-,36,22,,,,
