Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Willie Nelson,Ride Me Back Home,1,1,179,,,,
2,up,Beyoncé,COWBOY CARTER,2,1,9,,,,
3,up,Various Artists,La Légende Country,3,1,215,,,,
4,-,Johnny Cash,The Essential Johnny Cash,-,1,232,,,,
5,down,Wyclef Jean,Wyclef Jean: Greatest Hits,4,2,95,,,,
6,up,Willie Nelson,Legend - The Best of Willie Nelson,6,3,218,,,,
7,up,Taylor Swift,Fearless (Taylor's Version),8,1,154,1,2021-04-11,1,2021-04-11
8,up,Dolly Parton,The Very Best of Dolly Parton,10,5,216,,,,
9,up,Johnny Cash,Out Among the Stars,9,3,229,,,,
10,up,Jace Everett,Jace Everett,12,4,233,,,,
11,up,Johnny Cash,American IV: The Man Comes Around,13,1,230,,,,
12,up,Chris Stapleton,Traveller,14,2,235,100,2019-10-13,77,2020-02-23
13,up,Emmylou Harris,All I Intended to Be,15,6,232,,,,
14,up,Tony Joe White,Hoodoo,18,7,231,,,,
15,up,Carrie Underwood,Blown Away,19,12,230,,,,
16,up,Lady Antebellum,Need You Now,20,1,237,,,,
17,up,Solal,The Moonshine Sessions,21,13,237,,,,
18,up,Johnny Cash,At Folsom Prison (Live),23,10,222,,,,
19,up,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,22,14,233,,,,
20,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",24,16,235,,,,
21,up,Faith Hill,The Hits,25,17,236,,,,
22,up,Jana Kramer,Jana Kramer,26,19,235,,,,
23,up,Dolly Parton,Ultimate Dolly Parton,27,16,225,,,,
24,up,Chet Atkins & Mark Knopfler,Neck and Neck,38,19,188,,,,
25,up,Alan Jackson,Alan Jackson: 16 Biggest Hits,28,20,233,,,,
26,up,Carrie Underwood,Storyteller,30,20,216,,,,
27,up,Willie Nelson,16 Biggest Hits: Willie Nelson,31,21,196,,,,
28,up,LeAnn Rimes,Family,32,22,235,,,,
29,up,Brad Paisley,American Saturday Night,33,25,207,,,,
30,up,Townes Van Zandt,Townes Van Zandt,34,25,178,,,,
31,up,Freddy Della,Country (Harmonica),35,25,168,,,,
32,up,Michelle Branch,Everything Comes and Goes - EP,37,26,172,,,,
33,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,7,2,223,,,,
34,-,Willie Nelson,Band of Brothers,-,17,232,,,,
35,up,Kris Kristofferson,The Essential Kris Kristofferson,40,25,152,,,,
36,down,Taylor Swift,Speak Now (Taylor's Version),5,1,45,,,,
37,down,Dolly Parton,Jolene,16,8,220,,,,
38,down,Alan Jackson,34 Number Ones,17,11,230,,,,
39,down,Taylor Swift,Taylor Swift (Deluxe Edition),11,2,177,,,,
40,down,Johnny Cash,The Best of Johnny Cash,29,1,229,,,,
41,-,Chris Stapleton,Higher,-,6,14,,,,
42,-,Various Artists,Best of Country - 50 Songs,-,40,11,,,,
43,-,Marc Cohn,Marc Cohn,-,31,149,,,,
44,-,The Mavericks,Moon & Stars,-,44,1,,,,
45,-,Patsy Cline,Patsy Cline - Crazy et ses plus grands succès (Remastered),-,42,8,,,,
46,-,Bill Monroe,100 Bill Monroe's Classics,-,26,41,,,,
47,down,Chris Stapleton,Starting Over,36,2,56,75,2020-11-01,14,2020-11-22
