Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,La Légende Country,2,1,217,,,,
2,up,Beyoncé,COWBOY CARTER,4,1,11,,,,
3,up,Willie Nelson,Legend - The Best of Willie Nelson,6,3,220,,,,
4,up,Taylor Swift,Fearless (Taylor's Version),7,1,156,1,2021-04-11,1,2021-04-11
5,up,Johnny Cash,Out Among the Stars,8,3,231,,,,
6,up,Shaboozey,Where I've Been isn't Where I'm Going,28,6,2,,,,
7,up,Dolly Parton,The Very Best of Dolly Parton,9,5,218,,,,
8,up,Jace Everett,Jace Everett,10,4,235,,,,
9,up,Chris Stapleton,Traveller,11,2,237,100,2019-10-13,77,2020-02-23
10,up,Johnny Cash,American IV: The Man Comes Around,12,1,232,,,,
11,up,Emmylou Harris,All I Intended to Be,13,6,234,,,,
12,up,Tony Joe White,Hoodoo,14,7,233,,,,
13,up,Dolly Parton,Jolene,35,8,222,,,,
14,down,Willie Nelson,Ride Me Back Home,1,1,181,,,,
15,up,Alan Jackson,34 Number Ones,36,11,232,,,,
16,down,Carrie Underwood,Blown Away,15,12,232,,,,
17,down,Wyclef Jean,Wyclef Jean: Greatest Hits,5,2,97,,,,
18,down,Lady Antebellum,Need You Now,16,1,239,,,,
19,down,Solal,The Moonshine Sessions,17,13,239,,,,
20,down,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,19,14,235,,,,
21,down,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",20,16,237,,,,
22,-,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,-,2,224,,,,
23,up,Willie Nelson,The Border,38,23,2,,,,
24,down,Willie Nelson,Band of Brothers,21,17,234,,,,
25,down,Faith Hill,The Hits,22,17,238,,,,
26,down,Jana Kramer,Jana Kramer,24,19,237,,,,
27,down,Dolly Parton,Ultimate Dolly Parton,25,16,227,,,,
28,down,Chet Atkins & Mark Knopfler,Neck and Neck,27,19,190,,,,
29,up,Carrie Underwood,Storyteller,29,20,218,,,,
30,up,LeAnn Rimes,Family,30,22,237,,,,
31,up,Brad Paisley,American Saturday Night,31,25,209,,,,
32,down,Johnny Cash,The Essential Johnny Cash,3,1,234,,,,
33,down,Townes Van Zandt,Townes Van Zandt,32,25,180,,,,
34,up,Taylor Swift,Speak Now (Taylor's Version),47,1,47,,,,
35,up,Johnny Cash,The Best of Johnny Cash,45,1,231,,,,
36,down,Freddy Della,Country (Harmonica),33,25,170,,,,
37,-,Hanna Enlöf,Solitude,-,37,1,,,,
38,down,Michelle Branch,Everything Comes and Goes - EP,34,26,174,,,,
39,down,Johnny Cash,At Folsom Prison (Live),18,10,224,,,,
40,down,Willie Nelson,16 Biggest Hits: Willie Nelson,26,21,198,,,,
41,-,Taylor Swift,Red (Deluxe Version),-,1,176,,,,
42,down,Kris Kristofferson,The Essential Kris Kristofferson,41,25,154,,,,
43,down,Alan Jackson,Alan Jackson: 16 Biggest Hits,23,20,235,,,,
44,-,Brantley Gilbert,So Help Me God (Deluxe Edition),-,44,1,,,,
45,-,Adam Doleac,Adam Doleac - EP,-,45,1,,,,
46,-,Carly Pearce,hummingbird,-,46,1,,,,
47,-,Sara Evans,Unbroke,-,47,1,,,,
48,down,The Highwaymen,Live: American Outlaws,42,39,22,,,,
49,-,Blake Shelton,If I'm Honest,-,38,11,,,,
50,down,Marc Cohn,Marc Cohn,44,31,151,,,,
51,-,Chris Stapleton,Starting Over,-,2,57,75,2020-11-01,14,2020-11-22
