Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,88,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,88,,,,
3,up,Bob Marley & The Wailers,Is This Love,7,2,88,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,3,1,82,,,,
5,down,UB40,Red Red Wine (Edit),2,1,88,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,4,2,88,,,,
7,up,Bob Marley & The Wailers,Redemption Song,11,3,88,,,,
8,up,Maxi Priest,Close to You,9,2,88,,,,
9,up,UB40,Kingston Town,10,3,88,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,14,3,88,,,,
11,up,J Boog,Let's Do It Again,21,5,85,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,12,3,88,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,7,88,,,,
14,down,Sean Paul,Temperature,6,1,88,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,17,9,88,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,3,88,,,,
17,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,3,88,,,,
18,-,Royal Blu,Divine Timing,-,18,1,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,88,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,8,88,,,,
21,down,Art Fazil,Rilek Brader (feat. Imuda),19,7,88,,,,
22,up,Inner Circle,Sweat (A La La La La Long),32,1,87,,,,
23,down,Dr. Alban,It's My Life,20,16,87,,,,
24,down,Diana King,Shy Guy,22,9,86,,,,
25,down,Bob Marley & The Wailers,Jamming,23,19,88,,,,
26,down,Bob Marley & The Wailers,Stir It Up,25,22,88,,,,
27,down,Shaggy,In the Summertime (feat. Rayvon),26,11,86,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,23,88,,,,
29,down,Sister Nancy,Bam Bam,28,23,69,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,29,23,88,,,,
31,down,Beenie Man,Gimme Gimme,30,15,88,,,,
32,down,The Wailers,I Shot the Sheriff,31,17,88,,,,
33,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,16,86,,,,
34,up,Common Kings,No Other Love,34,32,86,,,,
35,up,Job 2 Do,ดูเธอทำ,35,20,88,,,,
36,up,Sean Paul,We Be Burnin' (Recognize It),36,15,87,,,,
37,up,Justin Wellington,Iko Iko (feat. Small Jam),50,7,20,,,,
38,down,The Wailers,"Get Up, Stand Up",37,30,88,,,,
39,up,Jimmy Cliff,Many Rivers to Cross,78,39,13,,,,
40,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),38,20,86,,,,
41,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),39,29,88,,,,
42,-,Tocky Vibes,Zvotangidza,-,42,1,,,,
43,down,Rebelution,Safe and Sound,40,18,86,,,,
44,down,UB40,Red Red Wine (12'' Version),41,29,88,,,,
45,up,Inner Circle,Bad Boys (Theme from COPS),48,11,86,,,,
46,down,Tanya Stephens,It's a Pity,42,22,88,,,,
47,down,T.O.K.,Galang Gal,43,23,87,,,,
48,down,Inner Circle,Games People Play,44,25,86,,,,
49,down,Diana King,I Say a Little Prayer,45,26,88,,,,
50,down,Sean Paul,Give It Up to Me (Radio Version),47,23,87,,,,
51,-,Pete Campbell,Where We Will Never Grow Old,-,35,1,,,,
52,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),52,34,88,,,,
53,up,J Boog,Let's Do It Again,53,28,87,,,,
54,up,General Degree,Bambalam,55,37,88,,,,
55,down,Rebelution,Safe and Sound,51,22,59,,,,
56,up,Diana King,L-L-Lies,56,25,87,,,,
57,up,Jawsh 685,Laxed (Siren Beat),57,11,57,,,,
58,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,42,3,,,,
59,-,"Fastah Selectah, Little Pepe & Its Natascha",Like a Bomba,-,59,1,,,,
60,down,Matisyahu,King Without a Crown,58,43,87,,,,
61,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),69,37,86,,,,
62,up,Shaggy,Oh Carolina,70,27,82,,,,
63,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],71,33,85,,,,
64,up,T.O.K.,Chi Chi Man,86,29,85,,,,
65,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),87,3,43,,,,
66,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",89,40,24,,,,
67,up,Steven & Coconuttreez,Welcome to My Paradise,91,21,77,,,,
68,up,Skull & HaHa,Ragga Muffin,94,57,84,,,,
69,up,T.O.K.,She's Hot,96,20,83,,,,
70,up,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),98,39,81,,,,
71,down,Israel Vibration,Cool and Calm,64,64,2,,,,
72,up,Chaka Demus & Pliers,Murder She Wrote,100,36,60,,,,
73,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,52,73,,,,
74,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,40,58,,,,
75,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),79,51,32,,,,
76,-,Rupee,Tempted to Touch,-,65,71,,,,
77,-,Bob Marley & The Wailers,Exodus,-,54,71,,,,
78,-,Sean Paul & Major Lazer,Tip Pon It,-,38,64,,,,
79,-,Gyptian,Hold You (Hold Yuh),-,45,64,,,,
80,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,35,38,,,,
81,-,Apache Indian,Boom Shack-A-Lak,-,37,56,,,,
82,-,SOJA,Not Done Yet,-,59,55,,,,
83,-,Wayne Wonder,No Letting Go,-,50,49,,,,
84,-,Million Stylez,Miss Fatty,-,32,47,,,,
85,-,Joe Budden & Tanto Metro & Devonte,Mardi Gras (The Remix),-,39,36,,,,
86,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,54,44,7,,,,
87,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,60,37,,,,
88,-,Ali Campbell,"He Ain't Heavy, He's My Brother",-,88,1,,,,
89,-,Shaggy,Seasons (feat. Omi),-,81,33,,,,
90,down,Blaiz Fyah & Tribal Kush,Bad,63,46,2,,,,
91,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,4,8,,,,
92,-,Salammusik,Alamak (feat. Altimet),-,41,24,,,,
93,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,46,21,,,,
94,down,Kevin Lyttle,Never Wanna Make U Cry,59,20,88,,,,
95,-,Wetty Beatz,Ting Go Nice Again,-,41,1,,,,
96,-,Maxi Priest,Wild World,-,43,17,,,,
97,down,Gregory Isaacs,Confirm Reservation,60,60,2,,,,
98,down,Gregory Isaacs,Long Sentence (Rerecorded),62,62,2,,,,
99,-,Shaggy,That Love,-,71,16,,,,
100,-,Shaggy,Boombastic,-,38,10,,,,
