Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,158,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,2,172,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,168,,,,
4,up,UB40,Red Red Wine (Edit),4,1,172,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,3,171,,,,
6,down,Maxi Priest,Close to You,5,2,172,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,7,3,172,,,,
8,up,Sean Paul,Temperature,9,1,172,,,,
9,down,UB40,Kingston Town,8,3,172,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,172,,,,
11,up,Art Fazil,Rilek Brader (feat. Imuda),11,7,172,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,4,75,,,,
13,down,Diana King,Shy Guy,12,9,170,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),15,11,170,,,,
15,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],16,1,52,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,22,3,171,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,14,9,172,,,,
18,up,Rebelution,Safe and Sound,25,18,168,,,,
19,down,Shaggy,In the Summertime (feat. Rayvon),17,11,170,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper,18,12,40,,,,
21,down,Kevin Lyttle,Turn Me On,19,14,170,,,,
22,down,Beenie Man,Gimme Gimme,21,15,172,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),20,7,100,,,,
24,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,14,169,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,1,172,,,,
26,down,Sean Paul,We Be Burnin' (Recognize It),24,15,171,,,,
27,-,Christopher Martin,Rock Me,-,27,1,,,,
28,-,Busy Signal,Jamaica Jamaica,-,28,1,,,,
29,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),27,20,170,,,,
30,-,Shaggy,Gyal Dem Time (feat. Teejay),-,30,1,,,,
31,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,31,7,,,,
32,down,Tanya Stephens,It's a Pity,28,22,171,,,,
33,down,Inner Circle,Games People Play,29,25,170,,,,
34,down,T.O.K.,Galang Gal,30,23,171,,,,
35,down,Diana King,I Say a Little Prayer,32,26,172,,,,
36,down,Kevin Lyttle,Never Wanna Make U Cry,33,20,172,,,,
37,down,Steven & Coconuttreez,Welcome to My Paradise,34,21,156,,,,
38,-,Jason Mraz,Have It All (Easy Star All-Stars & Michael Goldwasser Reggae Mix),-,38,1,,,,
39,up,Bob Marley & The Wailers,Is This Love,43,2,171,,,,
40,down,J Boog,Let's Do It Again,35,21,171,,,,
41,down,Diana King,L-L-Lies,36,25,171,,,,
42,up,Kabaka Pyramid,Stand Up (feat. Nathália),48,42,2,,,,
43,up,Bitty McLean,The Real Thing,49,43,2,,,,
44,down,Sean Paul,Give It Up to Me (Radio Version),37,23,171,,,,
45,-,Bombo Clat Dj,Mundian to Bach Ke,-,32,6,,,,
46,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,170,,,,
47,-,Ishawna,Brace It (feat. Ed Sheeran),-,47,1,,,,
48,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,44,3,,,,
49,-,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),-,39,3,,,,
50,-,Runkus,In Addis Ababa,-,50,1,,,,
51,-,"FRIDAY NIGHT CRU, Runkus & Truvi",Come Gimme,-,51,1,,,,
52,-,Runkus,General,-,52,1,,,,
53,-,Collie Buddz & Blvk H3ro,Live In Love,-,53,1,,,,
54,-,Jo Mersa Marley & Black-Am-I,No Way Out,-,54,1,,,,
55,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,1,170,,,,
56,-,Bob Marley & The Wailers,Redemption Song,-,3,171,,,,
57,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,170,,,,
58,-,Bob Marley & The Wailers,Jamming,-,19,170,,,,
59,-,The Wailers,"Get Up, Stand Up",-,30,170,,,,
60,down,Nadg,We a Run E Grung (Remix),42,42,3,,,,
61,down,Nadg,We a Run E Grung (feat. Dj Genesis),44,44,2,,,,
62,down,Shaggy,Oh Carolina,40,27,165,,,,
