Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,2,1,189,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,3,2,206,,,,
3,down,Inner Circle,Sweat (A La La La La Long),1,1,202,,,,
4,up,Maxi Priest,Close to You,6,2,206,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,3,205,,,,
6,up,UB40,Kingston Town,9,3,206,,,,
7,up,saixse,Malampagi,7,1,22,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,205,,,,
9,up,Art Fazil,Rilek Brader (feat. Imuda),12,7,206,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,9,111,,,,
11,up,Diana King,Shy Guy,14,9,202,,,,
12,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,4,107,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),15,11,204,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),43,7,131,,,,
15,-,UB40,Red Red Wine (Edit),-,1,201,,,,
16,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],17,1,83,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),18,11,203,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper,19,12,74,,,,
19,up,UB40 & Chrissie Hynde,I Got You Babe,36,9,206,,,,
20,up,Kevin Lyttle,Turn Me On,20,14,204,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,21,3,204,,,,
22,up,Beenie Man,Gimme Gimme,22,15,206,,,,
23,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,14,203,,,,
24,down,Eddy Grant,Gimme Hope Jo'Anna,5,3,206,,,,
25,down,Sean Paul,We Be Burnin' (Recognize It),24,15,205,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,1,203,,,,
27,down,Rebelution,Safe and Sound,26,18,202,,,,
28,down,Sean Paul,Temperature,4,1,205,,,,
29,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),27,20,204,,,,
30,down,Tanya Stephens,It's a Pity,28,22,205,,,,
31,down,Inner Circle,Games People Play,30,25,204,,,,
32,down,T.O.K.,Galang Gal,31,23,205,,,,
33,down,Steven & Coconuttreez,Welcome to My Paradise,32,21,190,,,,
34,down,Diana King,I Say a Little Prayer,33,26,206,,,,
35,down,Kevin Lyttle,Never Wanna Make U Cry,34,20,206,,,,
36,up,J Boog,Let's Do It Again,37,21,205,,,,
37,up,Diana King,L-L-Lies,39,25,205,,,,
38,up,Sean Paul,Give It Up to Me (Radio Version),40,23,205,,,,
39,-,Trippynova,Hit the Road Jack,-,39,1,,,,
40,-,Charly Black,Gyal You a Party Animal,-,38,2,,,,
41,up,Bob Marley & The Wailers,Is This Love,41,2,205,,,,
42,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,19,14,,,,
43,-,Conrad Good Vibration,Reggae Party,-,43,1,,,,
44,down,Shaggy,Oh Carolina,42,27,196,,,,
45,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,45,3,,,,
46,-,Fyah Burning,Irie Day,-,46,1,,,,
47,-,Coconuttreez,Rejeki Takkan Kemana (feat. Conrad Good Vibration),-,47,1,,,,
48,-,Srirajah Rockers,ธรรมดา / EASY BLESSING (feat. Tico of LITTLE TEMPO),-,48,1,,,,
49,down,Bob Marley & The Wailers,Could You Be Loved,47,7,182,,,,
50,-,Nath The Lions,Banyak Bicara,-,50,1,,,,
51,-,Dub Addiction,Cambodia (Radio Edit),-,51,1,,,,
52,-,Fyah Burning,Mr..Rub-a-Dub (feat. Monkey King),-,52,1,,,,
53,-,Dub Addiction,Ecological Dub,-,53,1,,,,
54,-,Lu City,Tremor,-,54,1,,,,
55,down,Bob Marley & The Wailers,Buffalo Soldier,29,3,177,,,,
56,down,Job 2 Do,ดูเธอทำ,49,20,192,,,,
57,down,King I and Easybaba,No Babylon (2021 Remastered Version),16,16,2,,,,
58,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",52,52,2,,,,
59,down,Zylan Marley,One Day Reggae,48,48,3,,,,
60,down,Spice,Send It Up,44,38,4,,,,
61,down,T.O.K.,She's Hot,51,20,148,,,,
