Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,160,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,170,,,,
3,up,Maxi Priest,Close to You,3,2,174,,,,
4,up,Eddy Grant,Gimme Hope Jo'Anna,5,3,174,,,,
5,up,Sean Paul,Temperature,6,1,174,,,,
6,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,3,173,,,,
7,up,UB40,Kingston Town,7,3,174,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,174,,,,
9,up,Art Fazil,Rilek Brader (feat. Imuda),10,7,174,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,9,82,,,,
11,up,Diana King,Shy Guy,11,9,172,,,,
12,-,Elephant Man & Gold Up,Touch Yuh Head (feat. Monsta Boss),-,12,3,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,12,9,174,,,,
14,down,Inner Circle,Bad Boys (Theme from COPS),13,11,172,,,,
15,-,Corrella,Raumati,-,15,1,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),17,7,102,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,8,2,174,,,,
18,down,Shaggy,In the Summertime (feat. Rayvon),15,11,172,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper,16,12,42,,,,
20,down,Kevin Lyttle,Turn Me On,18,14,172,,,,
21,-,Ce'Cile,Since You,-,21,1,,,,
22,down,Beenie Man,Gimme Gimme,19,15,174,,,,
23,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,14,171,,,,
24,down,Sean Paul,We Be Burnin' (Recognize It),21,15,173,,,,
25,-,Blundetto,Warm My Soul (with Courtney John),-,25,1,,,,
26,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,4,77,,,,
27,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),22,20,172,,,,
28,up,Bob Marley & The Wailers,Three Little Birds,40,3,173,,,,
29,-,Papa's Pack,Muriwhenua Waiata,-,29,1,,,,
30,down,Tanya Stephens,It's a Pity,25,22,173,,,,
31,down,Inner Circle,Games People Play,26,25,172,,,,
32,-,Kora,Kia Arohatia Tātou,-,32,1,,,,
33,down,T.O.K.,Galang Gal,27,23,173,,,,
34,-,Dave & Ansel Collins,Double Barrel,-,34,1,,,,
35,down,Diana King,I Say a Little Prayer,28,26,174,,,,
36,up,Rebelution,Safe and Sound,49,18,170,,,,
37,down,Kevin Lyttle,Never Wanna Make U Cry,29,20,174,,,,
38,down,Steven & Coconuttreez,Welcome to My Paradise,30,21,158,,,,
39,up,Ta-Teasha Love,Oh Jah Come,54,39,2,,,,
40,down,J Boog,Let's Do It Again,33,21,173,,,,
41,down,Diana King,L-L-Lies,34,25,173,,,,
42,down,Sean Paul,Give It Up to Me (Radio Version),35,23,173,,,,
43,-,Qq & Ding Dong,Skip,-,43,3,,,,
44,-,Patrice Roberts & Machel Montano,Like Yuh Self,-,40,2,,,,
45,down,Bob Marley & The Wailers,Is This Love,39,2,173,,,,
46,down,TIPE-X,Pesta (Live),36,36,2,,,,
47,up,Demarco,RudeBoy (Remix) [feat. Rihanna],57,47,2,,,,
48,up,Shaggy,Gyal Dem Time (feat. Teejay),58,30,3,,,,
49,down,Shaggy,Oh Carolina,46,27,167,,,,
50,-,Ikonika & 45Diboss,Party On the Moon (feat. Tashi),-,50,1,,,,
51,up,Lord Echo,Thinking of You,53,45,4,,,,
52,down,Job 2 Do,ดูเธอทำ,47,20,167,,,,
53,down,Baha Mista-B,Send Your Rita,43,43,3,,,,
54,down,T.O.K.,She's Hot,48,20,127,,,,
