Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,1,132,,,,
2,down,Jimmy Cliff,I Can See Clearly Now,1,1,119,,,,
3,down,UB40,(I Can't Help) Falling in Love With You,2,2,132,,,,
4,up,UB40,Red Red Wine (Edit),4,1,132,,,,
5,down,Inner Circle,Sweat (A La La La La Long),3,1,129,,,,
6,up,Maxi Priest,Close to You,7,2,132,,,,
7,up,UB40,Kingston Town,8,3,132,,,,
8,down,Eddy Grant,Gimme Hope Jo'Anna,6,3,132,,,,
9,up,Bob Marley & The Wailers,Redemption Song,21,3,132,,,,
10,down,Sean Paul,Temperature,9,1,132,,,,
11,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,3,131,,,,
12,-,Bob Marley & The Wailers,Is This Love,-,2,131,,,,
13,-,Bob Marley & The Wailers,Three Little Birds,-,3,131,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,15,9,132,,,,
15,down,Art Fazil,Rilek Brader (feat. Imuda),11,7,132,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,9,45,,,,
17,down,Diana King,Shy Guy,13,9,130,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,132,,,,
19,down,Inner Circle,Bad Boys (Theme from COPS),16,11,130,,,,
20,-,Bob Marley & The Wailers,Could You Be Loved,-,7,131,,,,
21,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],17,1,12,,,,
22,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,131,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),23,7,63,,,,
24,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,4,35,,,,
25,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,131,,,,
26,down,Shaggy,In the Summertime (feat. Rayvon),18,11,130,,,,
27,down,Kevin Lyttle,Turn Me On,19,14,130,,,,
28,down,Beenie Man,Gimme Gimme,20,15,132,,,,
29,-,Bob Marley & The Wailers,Jamming,-,19,131,,,,
30,-,The Movement,Take Me To the Ocean,-,30,1,,,,
31,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,14,130,,,,
32,down,Sean Paul,We Be Burnin' (Recognize It),24,15,131,,,,
33,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),28,20,130,,,,
34,down,Rebelution,Safe and Sound,29,18,128,,,,
35,down,Inner Circle,Games People Play,32,25,130,,,,
36,-,Bob Marley & The Wailers,Stir It Up,-,22,131,,,,
37,down,Tanya Stephens,It's a Pity,31,22,131,,,,
38,down,T.O.K.,Galang Gal,33,23,131,,,,
39,-,The Beat,Can't Get Used to Losing You,-,39,1,,,,
40,down,Diana King,I Say a Little Prayer,34,26,132,,,,
41,-,Bob Marley & The Wailers,Waiting In Vain,-,23,131,,,,
42,-,Wanna Beat,Sand Between My Toes,-,42,1,,,,
43,down,Kevin Lyttle,Never Wanna Make U Cry,36,20,132,,,,
44,down,Sean Paul,Give It Up to Me (Radio Version),40,23,131,,,,
45,down,J Boog,Let's Do It Again,38,21,131,,,,
46,down,Diana King,L-L-Lies,39,25,131,,,,
47,-,The Wailers,I Shot the Sheriff,-,17,131,,,,
48,down,Steven & Coconuttreez,Welcome to My Paradise,41,21,121,,,,
49,-,Slightly Stoopid & The Movement,Sounds of Summer,-,49,1,,,,
50,down,General Degree,Bambalam,42,37,132,,,,
51,-,The Wailers,"Get Up, Stand Up",-,30,131,,,,
52,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,36,3,,,,
53,down,T.O.K.,Chi Chi Man,43,29,127,,,,
54,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,3,78,,,,
55,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),25,17,16,,,,
56,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,34,131,,,,
57,-,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),-,39,117,,,,
58,-,Shaggy,Oh Carolina,-,27,125,,,,
59,-,Rebelution,Life on the Line (Acoustic),-,59,1,,,,
60,down,Harry J All-Stars,Liquidator,26,26,2,,,,
61,-,Matisyahu,King Without a Crown,-,43,130,,,,
62,-,Rebelution,Life on the Line,-,62,1,,,,
63,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,33,128,,,,
64,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,40,61,,,,
65,-,TIPE-X,Kisah Cinta Kamu Dan Aku,-,65,1,,,,
66,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,51,70,,,,
67,-,T.O.K.,She's Hot,-,20,106,,,,
68,down,Cris Hagman,Always Remember Us This Way,27,27,3,,,,
69,-,Symarip,Skinhead Moonstomp,-,53,4,,,,
70,-,Sean Paul,When It Comes to You,-,39,6,,,,
71,down,Derrick Harriott,The Loser,35,35,4,,,,
