Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,37,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,37,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,37,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,37,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,4,1,36,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,37,,,,
7,up,Maxi Priest,Close to You,7,2,37,,,,
8,down,UB40,Red Red Wine (Edit),2,1,37,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,11,3,37,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,3,37,,,,
11,down,UB40,Kingston Town,10,3,37,,,,
12,up,Inner Circle,Sweat (A La La La La Long),30,1,37,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,12,7,37,,,,
14,down,Eddy Grant,Gimme Hope Jo'Anna,13,3,37,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,3,37,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,17,9,37,,,,
17,up,J Boog,Let's Do It Again,26,5,34,,,,
18,down,The Sallys,Jauh,16,12,37,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,8,37,,,,
20,down,Art Fazil,Rilek Brader (feat. Imuda),19,7,37,,,,
21,down,The Sallys,"Goodbye, Pujaan Hatiku",20,16,37,,,,
22,down,Diana King,Shy Guy,21,9,36,,,,
23,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),60,3,37,,,,
24,up,Dr. Alban,It's My Life,43,16,37,,,,
25,down,Bob Marley & The Wailers,Jamming,22,19,37,,,,
26,down,Inner Circle,Bad Boys (Theme from COPS),23,11,37,,,,
27,down,Rebelution,Safe and Sound,24,22,37,,,,
28,down,Bob Marley & The Wailers,Stir It Up,25,22,37,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,23,37,,,,
30,down,Shaggy,In the Summertime (feat. Rayvon),28,11,37,,,,
31,down,Sister Nancy,Bam Bam,29,23,18,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,31,23,37,,,,
33,down,Rebelution,Feeling Alright,32,25,37,,,,
34,down,Sean Paul,Temperature,18,1,37,,,,
35,down,Kevin Lyttle,Turn Me On,33,14,37,,,,
36,down,Beenie Man,Gimme Gimme,34,15,37,,,,
37,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,14,37,,,,
38,down,The Wailers,I Shot the Sheriff,37,17,37,,,,
39,down,Common Kings,No Other Love,38,32,36,,,,
40,up,Job 2 Do,ดูเธอทำ,40,20,37,,,,
41,up,Sean Paul,We Be Burnin' (Recognize It),41,15,37,,,,
42,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),42,20,35,,,,
43,up,The Wailers,"Get Up, Stand Up",44,30,37,,,,
44,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),45,29,37,,,,
45,up,UB40,Red Red Wine (12'' Version),46,29,37,,,,
46,up,Tanya Stephens,It's a Pity,47,22,37,,,,
47,up,Rebelution,Safe and Sound,48,18,37,,,,
48,up,Diana King,I Say a Little Prayer,49,26,37,,,,
49,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),39,34,37,,,,
50,up,T.O.K.,Galang Gal,51,23,37,,,,
51,up,The Sallys,Gadis Marmalade,52,40,36,,,,
52,up,Inner Circle,Games People Play,53,25,37,,,,
53,up,J Boog,Let's Do It Again,54,21,36,,,,
54,up,Kevin Lyttle,Never Wanna Make U Cry,55,20,37,,,,
55,up,General Degree,Bambalam,56,37,37,,,,
56,up,Sean Paul,Give It Up to Me (Radio Version),57,23,37,,,,
57,up,Matisyahu,King Without a Crown,58,43,36,,,,
58,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),61,37,36,,,,
59,-,Sevana,If You Only Knew,-,59,1,,,,
60,-,Kumar Fyah,Give It a Try,-,60,1,,,,
61,up,Diana King,L-L-Lies,62,25,36,,,,
62,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],64,33,35,,,,
63,up,T.O.K.,Chi Chi Man,65,29,35,,,,
64,up,Skull & HaHa,Ragga Muffin,66,57,34,,,,
65,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),79,9,30,,,,
66,up,T.O.K.,She's Hot,67,20,33,,,,
67,up,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),68,39,31,,,,
68,up,Shaggy,Oh Carolina,69,27,32,,,,
69,up,The Sallys,Jelita,70,62,32,,,,
70,up,Steven & Coconuttreez,Welcome to My Paradise,71,21,29,,,,
71,up,Protoje,Who Knows (feat. Chronixx),72,49,27,,,,
72,up,The Sallys,Setia Padaku,73,64,28,,,,
73,up,Protoje,Rasta Love (feat. Ky-Mani Marley),74,52,27,,,,
74,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),76,40,14,,,,
75,up,Rupee,Tempted to Touch,77,65,27,,,,
76,up,Bob Marley & The Wailers,Exodus,80,54,26,,,,
77,up,Sean Paul & Major Lazer,Tip Pon It,84,38,21,,,,
78,up,Gyptian,Hold You (Hold Yuh),87,45,24,,,,
79,up,Chaka Demus & Pliers,Murder She Wrote,88,36,18,,,,
80,-,SL2,On a Ragga Tip '97 (Original Mix),-,80,1,,,,
81,up,Apache Indian,Boom Shack-A-Lak,89,37,19,,,,
82,up,Wayne Wonder,No Letting Go,94,50,13,,,,
83,up,Million Stylez,Miss Fatty,95,32,14,,,,
84,up,DeeWunn,Bunx Up (feat. Marcy Chin),97,60,9,,,,
85,up,Shaggy,Seasons (feat. Omi),98,81,9,,,,
86,up,Salammusik,Alamak (feat. Altimet),99,41,5,,,,
87,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",100,46,5,,,,
88,-,Maxi Priest,Wild World,-,43,4,,,,
89,-,Shaggy,That Love,-,71,6,,,,
90,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,64,2,,,,
91,-,Max Romeo,Chase the Devil,-,41,6,,,,
92,-,Protoje,Same So,-,92,1,,,,
93,down,Joe Budden & Tanto Metro & Devonte,Mardi Gras (The Remix),50,39,8,,,,
94,down,Jawsh 685,Laxed (Siren Beat),35,11,7,,,,
95,-,Shaggy,Boombastic,-,27,4,,,,
96,-,"Kybba, Limitless & Leftside",Take Your Time (Buskilaz Remix),-,96,1,,,,
97,-,Shaggy,If U Slip U Slide (You Could Be Mine) [feat. Melissa Musique],-,93,1,,,,
98,-,Machel Montano,Energy High,-,98,1,,,,
99,down,SOJA,Not Done Yet,59,59,15,,,,
100,-,Ziggy Marley,True to Myself,-,52,1,,,,
