Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,41,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,41,,,,
3,up,UB40,Red Red Wine (Edit),4,1,41,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,41,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,41,,,,
6,up,J Boog,Let's Do It Again,10,5,38,,,,
7,up,Maxi Priest,Close to You,9,2,41,,,,
8,up,Inner Circle,Sweat (A La La La La Long),27,1,41,,,,
9,up,UB40,Kingston Town,11,3,41,,,,
10,down,Bob Marley & The Wailers,Is This Love,7,2,41,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,18,9,41,,,,
12,up,Bob Marley & The Wailers,Redemption Song,13,3,41,,,,
13,up,Sean Paul,Temperature,14,1,41,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,3,3,41,,,,
15,up,The Sallys,Jauh,17,12,41,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,41,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,12,7,41,,,,
18,up,Art Fazil,Rilek Brader (feat. Imuda),20,7,41,,,,
19,up,The Sallys,"Goodbye, Pujaan Hatiku",21,16,41,,,,
20,-,Jimmy Cliff,I Can See Clearly Now,-,1,38,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,8,3,41,,,,
22,down,Eddy Grant,Gimme Hope Jo'Anna,15,3,41,,,,
23,down,Dr. Alban,It's My Life,22,16,41,,,,
24,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,3,41,,,,
25,down,Inner Circle,Bad Boys (Theme from COPS),23,11,41,,,,
26,down,Rebelution,Safe and Sound,24,22,41,,,,
27,down,Bob Marley & The Wailers,Stir It Up,25,22,41,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,23,41,,,,
29,down,Shaggy,In the Summertime (feat. Rayvon),28,11,41,,,,
30,-,Diana King,Shy Guy,-,9,39,,,,
31,down,Sister Nancy,Bam Bam,30,23,22,,,,
32,down,Bob Marley & The Wailers,Jamming,29,19,41,,,,
33,down,Rebelution,Feeling Alright,31,25,41,,,,
34,down,Kevin Lyttle,Turn Me On,32,14,41,,,,
35,down,Beenie Man,Gimme Gimme,33,15,41,,,,
36,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,14,41,,,,
37,-,Ricardo Drue,Hide & Seek,-,37,1,,,,
38,down,Bob Marley & The Wailers,Waiting In Vain,36,23,41,,,,
39,up,The Wailers,I Shot the Sheriff,40,17,41,,,,
40,up,Common Kings,No Other Love,42,32,40,,,,
41,down,Job 2 Do,ดูเธอทำ,35,20,41,,,,
42,down,Sean Paul,We Be Burnin' (Recognize It),39,15,41,,,,
43,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),44,20,39,,,,
44,up,The Wailers,"Get Up, Stand Up",45,30,41,,,,
45,down,Jawsh 685,Laxed (Siren Beat),43,11,11,,,,
46,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),46,29,41,,,,
47,up,UB40,Red Red Wine (12'' Version),47,29,41,,,,
48,up,Tanya Stephens,It's a Pity,48,22,41,,,,
49,up,Rebelution,Safe and Sound,51,18,41,,,,
50,up,Diana King,I Say a Little Prayer,52,26,41,,,,
51,-,Bill Campbell,Gimme Some Kind of Sign,-,51,1,,,,
52,up,T.O.K.,Galang Gal,53,23,41,,,,
53,up,The Sallys,Gadis Marmalade,54,40,40,,,,
54,up,Inner Circle,Games People Play,55,25,41,,,,
55,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),56,34,41,,,,
56,up,J Boog,Let's Do It Again,57,21,40,,,,
57,down,Sean Paul,Give It Up to Me (Radio Version),50,23,41,,,,
58,up,"Topo La Maskara, Nyla & Freezy",Bam Bam,94,58,2,,,,
59,down,Kevin Lyttle,Never Wanna Make U Cry,58,20,41,,,,
60,down,General Degree,Bambalam,59,37,41,,,,
61,down,Diana King,L-L-Lies,49,25,40,,,,
62,down,Matisyahu,King Without a Crown,60,43,40,,,,
63,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),61,37,40,,,,
64,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],62,33,39,,,,
65,down,T.O.K.,Chi Chi Man,63,29,39,,,,
66,down,Skull & HaHa,Ragga Muffin,64,57,38,,,,
67,down,T.O.K.,She's Hot,65,20,37,,,,
68,down,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),66,39,35,,,,
69,-,Ska 86 Project,Kimi No Toriko Kentrung,-,69,1,,,,
70,down,Shaggy,Oh Carolina,67,27,36,,,,
71,down,The Sallys,Jelita,69,62,36,,,,
72,-,Vybz Kartel,Badda Dan Dem,-,72,1,,,,
73,down,Steven & Coconuttreez,Welcome to My Paradise,71,21,33,,,,
74,up,Protoje,Who Knows (feat. Chronixx),74,49,31,,,,
75,up,The Sallys,Setia Padaku,75,64,32,,,,
76,up,Protoje,Rasta Love (feat. Ky-Mani Marley),76,52,30,,,,
77,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),77,40,17,,,,
78,-,Alpha Blondy,I Wish You Were Here,-,78,1,,,,
79,-,Alpha Blondy & The Wailers,Cocody Rock,-,79,1,,,,
80,-,Joe Higgs & Roy Wilson,There's a Reward,-,80,1,,,,
81,-,Ras Muhamad,Salam,-,42,1,,,,
82,down,Cleo Sol,Shine,81,81,2,,,,
83,down,"Joya Landis, Tommy McCook & The Supersonics",Angel of the Morning,82,82,2,,,,
84,down,The Maytals,Monkey Man,83,83,2,,,,
85,down,Rupee,Tempted to Touch,80,65,30,,,,
86,-,Alpha Blondy,Jerusalem (Live),-,82,1,,,,
87,down,RDX,The Bruk Out Song,68,68,2,,,,
88,-,"Mistah Godeh, Heavy Roots & Soge Culebra",Yo X Ti (Remix),-,51,1,,,,
89,-,Mandella Linkz,Tombstone,-,89,1,,,,
90,down,Bob Marley & The Wailers,Exodus,86,54,29,,,,
91,down,So Dope,Concrete,38,38,2,,,,
92,down,Aswad,On and On,85,64,2,,,,
93,down,HAN-KUN,ひまわりの約束,79,79,2,,,,
94,down,Jimmy Cliff,"Wonderful World, Beautiful People",73,35,3,,,,
95,down,Sean Paul & Major Lazer,Tip Pon It,87,38,23,,,,
96,down,Gyptian,Hold You (Hold Yuh),89,45,26,,,,
97,down,Chaka Demus & Pliers,Murder She Wrote,92,36,20,,,,
98,down,Jimmy Cliff,Many Rivers to Cross,95,39,2,,,,
99,down,Apache Indian,Boom Shack-A-Lak,97,37,21,,,,
100,down,Wayne Wonder,No Letting Go,99,50,15,,,,
