Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,60,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,60,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,60,,,,
4,up,UB40,Red Red Wine (Edit),4,1,60,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,5,1,57,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,2,60,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,60,,,,
8,up,Maxi Priest,Close to You,8,2,60,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,3,60,,,,
10,up,UB40,Kingston Town,10,3,60,,,,
11,up,J Boog,Let's Do It Again,11,5,57,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,15,3,60,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,16,7,60,,,,
14,down,Eddy Grant,Gimme Hope Jo'Anna,13,3,60,,,,
15,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,3,60,,,,
16,up,Inner Circle,Sweat (A La La La La Long),41,1,60,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,18,9,60,,,,
18,down,Sean Paul,Temperature,12,1,60,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,17,3,60,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,60,,,,
21,down,The Sallys,Jauh,20,12,60,,,,
22,down,Art Fazil,Rilek Brader (feat. Imuda),21,7,60,,,,
23,down,The Sallys,"Goodbye, Pujaan Hatiku",22,16,60,,,,
24,down,Diana King,Shy Guy,23,9,58,,,,
25,down,Dr. Alban,It's My Life,24,16,60,,,,
26,down,Bob Marley & The Wailers,Jamming,25,19,60,,,,
27,down,Inner Circle,Bad Boys (Theme from COPS),26,11,59,,,,
28,up,Bob Marley & The Wailers,Stir It Up,28,22,60,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,23,60,,,,
30,down,Kevin Lyttle,Turn Me On,27,14,60,,,,
31,down,Sister Nancy,Bam Bam,30,23,41,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,31,23,60,,,,
33,down,Beenie Man,Gimme Gimme,32,15,60,,,,
34,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,14,58,,,,
35,down,The Wailers,I Shot the Sheriff,33,17,60,,,,
36,up,Job 2 Do,ดูเธอทำ,36,20,60,,,,
37,up,Common Kings,No Other Love,37,32,59,,,,
38,up,Chaka Demus & Pliers,Murder She Wrote,54,36,36,,,,
39,down,Sean Paul,We Be Burnin' (Recognize It),38,15,59,,,,
40,down,The Wailers,"Get Up, Stand Up",39,30,60,,,,
41,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),40,20,58,,,,
42,-,Cold Play,Fix You (Cover),-,42,1,,,,
43,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),43,43,6,,,,
44,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),42,29,60,,,,
45,down,UB40,Red Red Wine (12'' Version),44,29,60,,,,
46,down,Tanya Stephens,It's a Pity,45,22,60,,,,
47,down,Rebelution,Safe and Sound,46,18,60,,,,
48,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),34,34,60,,,,
49,down,The Sallys,Gadis Marmalade,47,40,58,,,,
50,down,T.O.K.,Galang Gal,48,23,59,,,,
51,down,Diana King,I Say a Little Prayer,49,26,60,,,,
52,up,Sean Paul & Major Lazer,Tip Pon It,74,38,39,,,,
53,down,Inner Circle,Games People Play,50,25,60,,,,
54,down,Kevin Lyttle,Never Wanna Make U Cry,51,20,60,,,,
55,down,Sean Paul,Give It Up to Me (Radio Version),52,23,59,,,,
56,down,J Boog,Let's Do It Again,53,21,59,,,,
57,down,General Degree,Bambalam,55,37,60,,,,
58,down,Diana King,L-L-Lies,56,25,59,,,,
59,down,Matisyahu,King Without a Crown,57,43,59,,,,
60,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),58,37,58,,,,
61,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],60,33,57,,,,
62,down,Jawsh 685,Laxed (Siren Beat),61,11,29,,,,
63,down,T.O.K.,Chi Chi Man,62,29,57,,,,
64,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",96,40,2,,,,
65,down,Brownman Revival,Lintik,59,55,4,,,,
66,down,Shaggy,Oh Carolina,63,27,54,,,,
67,down,Skull & HaHa,Ragga Muffin,64,57,56,,,,
68,down,T.O.K.,She's Hot,65,20,55,,,,
69,down,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),66,39,53,,,,
70,down,The Sallys,Jelita,67,62,54,,,,
71,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),68,3,15,,,,
72,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,51,7,,,,
73,down,The Sallys,Setia Padaku,69,64,49,,,,
74,down,Protoje,Rasta Love (feat. Ky-Mani Marley),70,52,47,,,,
75,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),71,40,34,,,,
76,down,Rupee,Tempted to Touch,72,65,47,,,,
77,down,Bob Marley & The Wailers,Exodus,73,54,46,,,,
78,up,SOJA,Not Done Yet,78,59,31,,,,
79,-,Steven & Coconuttreez,Welcome to My Paradise,-,21,49,,,,
80,up,Gyptian,Hold You (Hold Yuh),83,45,41,,,,
81,up,Jimmy Cliff,"Wonderful World, Beautiful People",84,35,15,,,,
82,up,Apache Indian,Boom Shack-A-Lak,85,37,33,,,,
83,up,Wayne Wonder,No Letting Go,86,50,26,,,,
84,up,Million Stylez,Miss Fatty,88,32,25,,,,
85,up,DeeWunn,Bunx Up (feat. Marcy Chin),98,60,20,,,,
86,up,Joe Budden & Tanto Metro & Devonte,Mardi Gras (The Remix),99,39,15,,,,
87,-,Skatune Network,What Do the Lonely Do at Christmas? (feat. GET TUFF),-,87,1,,,,
88,up,Shaggy,Seasons (feat. Omi),100,81,18,,,,
89,-,Salammusik,Alamak (feat. Altimet),-,41,12,,,,
90,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,46,11,,,,
91,-,Maxi Priest,Wild World,-,43,7,,,,
92,-,Shaggy,That Love,-,71,9,,,,
93,up,L.A.B.,In the Air,94,40,2,,,,
94,up,L.A.B.,Personify,95,94,2,,,,
95,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,64,5,,,,
96,-,Max Romeo,Chase the Devil,-,41,9,,,,
97,-,Eddy Dyno,Island Girl,-,91,1,,,,
98,down,DJ Lizzy & David Jay,Bubble,77,59,4,,,,
99,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),80,80,2,,,,
100,-,Shaggy,Boombastic,-,38,2,,,,
