Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,0,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,3,1,0,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,2,0,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,0,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,1,0,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,0,,,,
7,down,UB40,Red Red Wine (Edit),2,1,0,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,3,0,,,,
9,up,Maxi Priest,Close to You,11,2,0,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,3,0,,,,
11,up,Inner Circle,Sweat (A La La La La Long),49,1,0,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,7,0,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,3,0,,,,
14,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,3,0,,,,
15,up,J Boog,Let's Do It Again,16,5,0,,,,
16,down,Sean Paul,Temperature,7,1,0,,,,
17,up,The Sallys,Jauh,18,12,0,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,0,,,,
19,down,UB40,Kingston Town,9,3,0,,,,
20,up,The Sallys,"Goodbye, Pujaan Hatiku",20,16,0,,,,
21,up,Art Fazil,Rilek Brader (feat. Imuda),21,7,0,,,,
22,up,Dr. Alban,It's My Life,22,16,0,,,,
23,down,Shaggy,In the Summertime (feat. Rayvon),17,11,0,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,9,0,,,,
25,down,Diana King,Shy Guy,23,9,0,,,,
26,up,Destra,Stage Party,32,26,0,,,,
27,up,Bob Marley & The Wailers,Jamming,27,19,0,,,,
28,-,Tommy Boysen,El Papi,-,28,0,,,,
29,down,Rebelution,Safe and Sound,25,22,0,,,,
30,up,Eddy Grant,Gimme Hope Jo'Anna,45,3,0,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),41,11,0,,,,
32,down,UB40 & Chrissie Hynde,I Got You Babe,14,9,0,,,,
33,down,Bob Marley & The Wailers,Stir It Up,29,22,0,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,23,0,,,,
35,down,Sister Nancy,Bam Bam,33,23,0,,,,
36,down,Bob Marley & The Wailers,Waiting In Vain,34,23,0,,,,
37,up,Rebelution,Feeling Alright,37,25,0,,,,
38,down,Beenie Man,Gimme Gimme,35,15,0,,,,
39,down,Kevin Lyttle,Turn Me On,36,14,0,,,,
40,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,14,0,,,,
41,down,Common Kings,No Other Love,39,32,0,,,,
42,down,The Wailers,I Shot the Sheriff,40,17,0,,,,
43,down,Sean Paul,We Be Burnin' (Recognize It),30,15,0,,,,
44,down,Job 2 Do,ดูเธอทำ,42,20,0,,,,
45,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),43,20,0,,,,
46,down,The Wailers,"Get Up, Stand Up",44,30,0,,,,
47,up,UB40,Red Red Wine (12'' Version),56,29,0,,,,
48,down,Tanya Stephens,It's a Pity,46,22,0,,,,
49,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),94,43,0,,,,
50,down,Rebelution,Safe and Sound,47,18,0,,,,
51,up,Diana King,I Say a Little Prayer,97,26,0,,,,
52,down,The Sallys,Gadis Marmalade,48,40,0,,,,
53,down,Inner Circle,Games People Play,51,25,0,,,,
54,down,T.O.K.,Galang Gal,50,23,0,,,,
55,up,Sean Paul,Give It Up to Me (Radio Version),60,23,0,,,,
56,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),52,34,0,,,,
57,down,General Degree,Bambalam,53,37,0,,,,
58,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),73,29,0,,,,
59,down,Kevin Lyttle,Never Wanna Make U Cry,54,20,0,,,,
60,down,Matisyahu,King Without a Crown,55,43,0,,,,
61,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),57,37,0,,,,
62,down,Diana King,L-L-Lies,59,25,0,,,,
63,down,J Boog,Let's Do It Again,61,21,0,,,,
64,down,T.O.K.,Chi Chi Man,62,29,0,,,,
65,-,Mbah Surip,Bangun Tidur (Reggae),-,50,0,,,,
66,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],74,33,0,,,,
67,-,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),-,67,0,,,,
68,down,Skull & HaHa,Ragga Muffin,63,57,0,,,,
69,down,J Boog,Let's Do It Again (Acoustic Mix),64,61,0,,,,
70,down,T.O.K.,She's Hot,28,20,0,,,,
71,down,The Sallys,Jelita,66,62,0,,,,
72,-,Aswad,Don't Turn Around,-,55,0,,,,
73,down,Shaggy,Oh Carolina,67,27,0,,,,
74,down,The Sallys,Setia Padaku,69,64,0,,,,
75,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,52,0,,,,
76,down,Rupee,Tempted to Touch,70,65,0,,,,
77,down,Bob Marley & The Wailers,Exodus,71,54,0,,,,
78,down,Steven & Coconuttreez,Welcome to My Paradise,72,21,0,,,,
79,down,Rebelution,So High (feat. Zumbi),78,47,0,,,,
80,up,Gyptian,Hold You (Hold Yuh),80,45,0,,,,
81,up,Apache Indian,Boom Shack-A-Lak,81,37,0,,,,
82,up,Kes & Travis World,Pepper,95,41,0,,,,
83,down,SOJA,Not Done Yet,82,59,0,,,,
84,down,Million Stylez,Miss Fatty,83,32,0,,,,
85,-,"Usain Bolt, Ding Dong, Bibi Gardner, Christopher Martin, Munga Honorable & Dexta Daps",Olympe Rosé Riddim (Medley Mix),-,85,0,,,,
86,up,The Reggister's,Like a Stone (Roots Reggae Mix),96,86,0,,,,
87,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",75,46,0,,,,
88,down,Sean Paul & Major Lazer,Tip Pon It,84,38,0,,,,
89,down,Chaka Demus & Pliers,Murder She Wrote,85,36,0,,,,
90,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",79,79,0,,,,
91,-,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),-,39,0,,,,
92,down,Protoje,Who Knows (feat. Chronixx),88,49,0,,,,
93,down,Shaggy,Seasons (feat. Omi),86,81,0,,,,
94,-,Wayne Wonder,No Letting Go,-,50,0,,,,
95,down,Shaggy,Boombastic,68,38,0,,,,
96,down,Shaggy,Boombastic,76,27,0,,,,
97,down,DeeWunn,Bunx Up (feat. Marcy Chin),87,60,0,,,,
98,-,Salammusik,Alamak (feat. Altimet),-,41,0,,,,
99,down,Maxi Priest,Wild World,91,43,0,,,,
100,down,Khruangbin,A La Sala,58,58,0,,,,
