Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,73,,,,
2,up,UB40,Red Red Wine (Edit),2,1,73,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,7,2,73,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,73,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,73,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,73,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,21,7,73,,,,
8,down,Maxi Priest,Close to You,5,2,73,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,20,3,73,,,,
10,down,UB40,Kingston Town,8,3,73,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,3,73,,,,
12,down,Sean Paul,Temperature,10,1,73,,,,
13,down,Eddy Grant,Gimme Hope Jo'Anna,9,3,73,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,3,73,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,24,9,73,,,,
16,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),12,3,73,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,8,73,,,,
18,-,Tenelle,Island King (feat. Spawnbreezie),-,18,1,,,,
19,down,Art Fazil,Rilek Brader (feat. Imuda),13,7,73,,,,
20,down,Diana King,Shy Guy,15,9,71,,,,
21,down,Dr. Alban,It's My Life,16,16,72,,,,
22,up,Bob Marley & The Wailers,Stir It Up,30,22,73,,,,
23,up,Bob Marley & The Wailers,Jamming,27,19,73,,,,
24,down,Inner Circle,Bad Boys (Theme from COPS),19,11,71,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,23,73,,,,
26,down,Shaggy,In the Summertime (feat. Rayvon),25,11,71,,,,
27,down,J Boog,Let's Do It Again,18,5,70,,,,
28,down,Sister Nancy,Bam Bam,26,23,54,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),52,7,6,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,34,23,73,,,,
31,down,Beenie Man,Gimme Gimme,29,15,73,,,,
32,down,Kevin Lyttle,Turn Me On,28,14,73,,,,
33,up,The Wailers,I Shot the Sheriff,35,17,73,,,,
34,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,14,71,,,,
35,down,Common Kings,No Other Love,32,32,71,,,,
36,down,Job 2 Do,ดูเธอทำ,33,20,73,,,,
37,up,Sean Paul,We Be Burnin' (Recognize It),58,15,72,,,,
38,up,The Wailers,"Get Up, Stand Up",40,30,73,,,,
39,-,Rebelution,Meant to Be (Acoustic),-,39,1,,,,
40,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),36,20,71,,,,
41,down,Inner Circle,Sweat (A La La La La Long),39,1,73,,,,
42,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),37,29,73,,,,
43,up,Rebelution,Safe and Sound,75,18,71,,,,
44,down,UB40,Red Red Wine (12'' Version),38,29,73,,,,
45,down,Tanya Stephens,It's a Pity,41,22,73,,,,
46,down,T.O.K.,Galang Gal,42,23,72,,,,
47,down,Diana King,I Say a Little Prayer,44,26,73,,,,
48,down,Sean Paul,Give It Up to Me (Radio Version),45,23,72,,,,
49,down,Inner Circle,Games People Play,43,25,72,,,,
50,down,Kevin Lyttle,Never Wanna Make U Cry,46,20,73,,,,
51,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),57,34,73,,,,
52,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,39,3,,,,
53,-,Mbah Surip,Bangun Tidur (Reggae),-,50,1,,,,
54,down,J Boog,Let's Do It Again,47,21,72,,,,
55,down,General Degree,Bambalam,48,37,73,,,,
56,down,Diana King,L-L-Lies,49,25,72,,,,
57,up,Tahuna Breaks,Funky Mama,83,57,2,,,,
58,up,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],90,56,2,,,,
59,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),89,51,17,,,,
60,-,Lisa Voice Banton,Wine Up Pon It,-,60,1,,,,
61,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),50,37,71,,,,
62,down,Jawsh 685,Laxed (Siren Beat),51,11,42,,,,
63,down,Shaggy,Oh Carolina,53,27,67,,,,
64,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],54,33,70,,,,
65,down,T.O.K.,Chi Chi Man,55,29,70,,,,
66,down,Steven & Coconuttreez,Welcome to My Paradise,56,21,62,,,,
67,down,Skull & HaHa,Ragga Muffin,59,57,69,,,,
68,down,T.O.K.,She's Hot,60,20,68,,,,
69,-,Nation Boss & Troublemekka,Humans,-,69,1,,,,
70,down,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),61,39,66,,,,
71,-,Owen Grey,Unchanged Melody,-,71,2,,,,
72,-,Jaz Elise,Elevated,-,72,1,,,,
73,down,Matisyahu,King Without a Crown,63,43,72,,,,
74,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),62,3,28,,,,
75,-,Krazy Don,Struggles (feat. Turbulence),-,75,1,,,,
76,down,Protoje,Rasta Love (feat. Ky-Mani Marley),65,52,60,,,,
77,-,HAN-KUN,TO-KE-TE,-,77,1,,,,
78,up,Chaka Demus & Pliers,Murder She Wrote,88,36,45,,,,
79,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,40,9,,,,
80,down,Bob Marley & The Wailers,Exodus,77,54,58,,,,
81,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,48,1,,,,
82,down,Sean Paul & Major Lazer,Tip Pon It,66,38,51,,,,
83,-,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],-,68,1,,,,
84,-,Natasja,Calabria 2008,-,31,6,,,,
85,down,FYA,10 Out Of 10,79,79,2,,,,
86,down,Apache Indian,Boom Shack-A-Lak,68,37,43,,,,
87,down,SOJA,Not Done Yet,78,59,42,,,,
88,-,Symarip,Stay With Him,-,47,3,,,,
89,down,Nick William,TNT Flow (feat. Ash),80,80,2,,,,
90,down,Nick William,Gunna Flow (feat. Dopeman),81,81,2,,,,
91,down,Johnny Clarke,Soul and Inspiration,82,82,2,,,,
92,down,Collie Buddz,Come Around,64,64,2,,,,
93,-,Sean Paul & Busy Signal,Boom,-,71,1,,,,
94,down,Gyptian,Hold You (Hold Yuh),70,45,51,,,,
95,down,Jimmy Cliff,"Wonderful World, Beautiful People",71,35,25,,,,
96,down,Takamatt,Tokio Funka (feat. Megpoid),69,69,2,,,,
97,down,Elgit Doda & No.ah,Nuk Jam Si Ti,73,73,4,,,,
98,down,Wayne Wonder,No Letting Go,72,50,36,,,,
99,-,Rebelution,So High (feat. Zumbi),-,47,21,,,,
100,down,Million Stylez,Miss Fatty,74,32,34,,,,
