Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),32,1,90,,,,
2,up,UB40,Red Red Wine (Edit),4,1,90,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,3,1,84,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,90,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,90,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,90,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,90,,,,
8,up,Maxi Priest,Close to You,8,2,90,,,,
9,down,Bob Marley & The Wailers,Redemption Song,7,3,90,,,,
10,up,UB40,Kingston Town,10,3,90,,,,
11,up,Eddy Grant,Gimme Hope Jo'Anna,14,3,90,,,,
12,down,Inner Circle,Sweat (A La La La La Long),11,1,89,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,16,7,90,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,9,3,90,,,,
15,up,Sean Paul,Temperature,17,1,90,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,3,90,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,18,9,90,,,,
18,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,3,90,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,8,90,,,,
20,up,Diana King,Shy Guy,23,9,88,,,,
21,up,Art Fazil,Rilek Brader (feat. Imuda),22,7,90,,,,
22,down,J Boog,Let's Do It Again,13,5,87,,,,
23,up,Bob Marley & The Wailers,Jamming,25,19,90,,,,
24,-,M.R.I.,Shy (feat. Tico),-,24,1,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),26,11,88,,,,
26,up,Bob Marley & The Wailers,Stir It Up,27,22,90,,,,
27,up,Shaggy,In the Summertime (feat. Rayvon),28,11,88,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,23,90,,,,
29,up,Sister Nancy,Bam Bam,30,23,71,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,31,23,90,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),12,7,22,,,,
32,up,Kevin Lyttle,Turn Me On,33,14,89,,,,
33,up,Diana King,I Say a Little Prayer,51,26,90,,,,
34,up,Beenie Man,Gimme Gimme,34,15,90,,,,
35,up,Diana King,L-L-Lies,58,25,89,,,,
36,up,The Wailers,I Shot the Sheriff,36,17,90,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,14,88,,,,
38,up,Common Kings,No Other Love,38,32,88,,,,
39,up,Job 2 Do,ดูเธอทำ,39,20,90,,,,
40,up,Sean Paul,We Be Burnin' (Recognize It),40,15,89,,,,
41,up,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),73,39,83,,,,
42,up,The Wailers,"Get Up, Stand Up",42,30,90,,,,
43,-,The Relax Co.,You Left Your Heart In Bali,-,43,1,,,,
44,up,Inner Circle,Games People Play,50,25,88,,,,
45,-,Jimmy Cliff,Vietnam,-,45,1,,,,
46,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),43,20,88,,,,
47,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),44,29,90,,,,
48,down,Rebelution,Safe and Sound,45,18,88,,,,
49,down,UB40,Red Red Wine (12'' Version),47,29,90,,,,
50,down,Tanya Stephens,It's a Pity,48,22,90,,,,
51,down,T.O.K.,Galang Gal,49,23,89,,,,
52,up,Sean Paul,Give It Up to Me (Radio Version),52,23,89,,,,
53,up,Kevin Lyttle,Never Wanna Make U Cry,53,20,90,,,,
54,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),54,34,90,,,,
55,up,J Boog,Let's Do It Again,56,21,89,,,,
56,up,General Degree,Bambalam,57,37,90,,,,
57,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),87,4,10,,,,
58,up,Jawsh 685,Laxed (Siren Beat),59,11,59,,,,
59,up,Matisyahu,King Without a Crown,60,43,89,,,,
60,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),62,37,88,,,,
61,-,Toots & The Maytals,"Take Me Home, Country Roads",-,48,1,,,,
62,up,Shaggy,Oh Carolina,63,27,84,,,,
63,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],64,33,87,,,,
64,up,T.O.K.,Chi Chi Man,66,29,87,,,,
65,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),67,3,45,,,,
66,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",68,40,26,,,,
67,up,Steven & Coconuttreez,Welcome to My Paradise,70,21,79,,,,
68,up,Skull & HaHa,Ragga Muffin,71,57,86,,,,
69,up,T.O.K.,She's Hot,72,20,85,,,,
70,up,Chaka Demus & Pliers,Murder She Wrote,75,36,62,,,,
71,up,Protoje,Rasta Love (feat. Ky-Mani Marley),76,52,75,,,,
72,down,Jimmy Cliff,Many Rivers to Cross,69,39,15,,,,
73,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),78,40,60,,,,
74,up,Rupee,Tempted to Touch,80,65,73,,,,
75,up,Bob Marley & The Wailers,Exodus,81,54,73,,,,
76,up,Sean Paul & Major Lazer,Tip Pon It,82,38,66,,,,
77,-,RAINBOW MUSIC,Power 2 Live,-,77,1,,,,
78,up,Gyptian,Hold You (Hold Yuh),86,45,66,,,,
79,up,Jimmy Cliff,"Wonderful World, Beautiful People",88,35,40,,,,
80,up,Apache Indian,Boom Shack-A-Lak,89,37,58,,,,
81,up,SOJA,Not Done Yet,90,59,57,,,,
82,up,Wayne Wonder,No Letting Go,94,50,51,,,,
83,down,Dr. Alban,It's My Life,21,16,89,,,,
84,up,Million Stylez,Miss Fatty,96,32,49,,,,
85,up,Joe Budden & Tanto Metro & Devonte,Mardi Gras (The Remix),97,39,38,,,,
86,up,DeeWunn,Bunx Up (feat. Marcy Chin),98,60,39,,,,
87,up,Shaggy,Seasons (feat. Omi),99,81,35,,,,
88,up,Salammusik,Alamak (feat. Altimet),100,41,26,,,,
89,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,46,22,,,,
90,-,Musical Youth,Pass the Dutchie,-,75,3,,,,
91,-,Dub Trio,Them Thing Deh Dub (feat. Skindred),-,91,1,,,,
92,-,Maxi Priest,Wild World,-,43,18,,,,
93,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),61,51,34,,,,
94,down,Roy V,Back to My Old Life,24,24,2,,,,
95,-,Shaggy,That Love,-,71,17,,,,
96,down,Pete Campbell,Where We Will Never Grow Old,35,35,3,,,,
97,down,SPRITE & GUYGEEGEE,ทน,65,20,8,,,,
98,down,Natty Bong,Blue Jeans,55,55,2,,,,
99,down,Wetty Beatz,Ting Go Nice Again,41,41,3,,,,
100,-,Shaggy,Boombastic,-,38,11,,,,
