Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,170,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,12,2,184,,,,
3,up,Eddy Grant,Gimme Hope Jo'Anna,4,3,184,,,,
4,down,Inner Circle,Sweat (A La La La La Long),2,1,180,,,,
5,up,Maxi Priest,Close to You,5,2,184,,,,
6,down,UB40,Red Red Wine (Edit),3,1,183,,,,
7,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,3,183,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,20,3,183,,,,
9,down,UB40,Kingston Town,7,3,184,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,183,,,,
11,down,Art Fazil,Rilek Brader (feat. Imuda),9,7,184,,,,
12,down,Diana King,Shy Guy,11,9,182,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,15,9,184,,,,
14,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,4,85,,,,
15,down,Inner Circle,Bad Boys (Theme from COPS),13,11,182,,,,
16,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],14,1,63,,,,
17,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,14,181,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper,17,12,52,,,,
19,down,Kevin Lyttle,Turn Me On,18,14,182,,,,
20,down,Beenie Man,Gimme Gimme,19,15,184,,,,
21,up,Sean Paul,We Be Burnin' (Recognize It),22,15,183,,,,
22,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,62,22,3,,,,
23,-,Justin Wellington,Iko Iko (feat. Small Jam),-,7,110,,,,
24,up,Rebelution,Safe and Sound,24,18,180,,,,
25,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),27,20,182,,,,
26,up,Tanya Stephens,It's a Pity,30,22,183,,,,
27,up,Inner Circle,Games People Play,31,25,182,,,,
28,up,T.O.K.,Galang Gal,32,23,183,,,,
29,up,Diana King,I Say a Little Prayer,35,26,184,,,,
30,up,Kevin Lyttle,Never Wanna Make U Cry,37,20,184,,,,
31,up,Steven & Coconuttreez,Welcome to My Paradise,39,21,168,,,,
32,-,Millie,My Boy Lollipop,-,28,4,,,,
33,up,J Boog,Let's Do It Again,42,21,183,,,,
34,up,Diana King,L-L-Lies,46,25,183,,,,
35,up,Sean Paul,Give It Up to Me (Radio Version),48,23,183,,,,
36,up,Bob Marley & The Wailers,Is This Love,56,2,183,,,,
37,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,9,91,,,,
38,up,T.O.K.,She's Hot,63,20,132,,,,
39,up,Job 2 Do,ดูเธอทำ,60,20,174,,,,
40,-,Patrice Roberts & Machel Montano,Like Yuh Self,-,40,8,,,,
41,down,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,16,16,2,,,,
42,-,Bajol Ndanu,Pantun Janda,-,42,1,,,,
43,up,Sean Paul,Temperature,54,1,184,,,,
44,down,Rei,Pōhutukawa,26,26,2,,,,
45,down,Corrella,People People,29,29,2,,,,
