Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,0,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,0,,,,
3,down,Jimmy Cliff,I Can See Clearly Now,2,1,0,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,0,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,0,,,,
6,up,UB40,Red Red Wine (Edit),12,1,0,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,18,7,0,,,,
8,up,Bob Marley & The Wailers,Redemption Song,15,3,0,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,3,0,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,8,2,0,,,,
11,down,Maxi Priest,Close to You,6,2,0,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,20,3,0,,,,
13,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),9,3,0,,,,
14,up,UB40,Kingston Town,14,3,0,,,,
15,down,J Boog,Let's Do It Again,11,5,0,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,22,9,0,,,,
17,down,Eddy Grant,Gimme Hope Jo'Anna,16,3,0,,,,
18,down,Sean Paul,Temperature,13,1,0,,,,
19,down,The Sallys,Jauh,17,12,0,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,0,,,,
21,up,The Sallys,"Goodbye, Pujaan Hatiku",21,16,0,,,,
22,up,Art Fazil,Rilek Brader (feat. Imuda),23,7,0,,,,
23,up,Dr. Alban,It's My Life,24,16,0,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,9,0,,,,
25,up,Diana King,Shy Guy,26,9,0,,,,
26,up,Bob Marley & The Wailers,Jamming,27,19,0,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),28,11,0,,,,
28,up,Rebelution,Safe and Sound,29,22,0,,,,
29,up,Job 2 Do,ดูเธอทำ,46,20,0,,,,
30,up,Bob Marley & The Wailers,Stir It Up,31,22,0,,,,
31,down,Inner Circle,Sweat (A La La La La Long),4,1,0,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,23,0,,,,
33,down,Shaggy,In the Summertime (feat. Rayvon),30,11,0,,,,
34,down,Sister Nancy,Bam Bam,33,23,0,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,34,23,0,,,,
36,down,Beenie Man,Gimme Gimme,35,15,0,,,,
37,up,Kevin Lyttle,Turn Me On,37,14,0,,,,
38,down,Rebelution,Feeling Alright,36,25,0,,,,
39,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,14,0,,,,
40,up,Common Kings,No Other Love,41,32,0,,,,
41,up,The Wailers,I Shot the Sheriff,42,17,0,,,,
42,up,Sean Paul,We Be Burnin' (Recognize It),45,15,0,,,,
43,up,Mr. Vegas,Wakanda Jam,94,43,0,,,,
44,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),48,20,0,,,,
45,up,The Wailers,"Get Up, Stand Up",49,30,0,,,,
46,up,UB40,Red Red Wine (12'' Version),50,29,0,,,,
47,-,Job 2 Do & Tai Sawan,Sea Lyric (Live),-,47,0,,,,
48,-,Kid Nesian,Wind of Change (Reggae Version) [Cover],-,48,0,,,,
49,up,Tanya Stephens,It's a Pity,51,22,0,,,,
50,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),52,29,0,,,,
51,up,Rebelution,Safe and Sound,53,18,0,,,,
52,-,Joe Budden & Tanto Metro & Devonte,Mardi Gras (The Remix),-,39,0,,,,
53,up,Diana King,I Say a Little Prayer,58,26,0,,,,
54,up,The Sallys,Gadis Marmalade,59,40,0,,,,
55,up,Inner Circle,Games People Play,60,25,0,,,,
56,up,T.O.K.,Galang Gal,61,23,0,,,,
57,-,Big Mountain,"Baby, I Love Your Way",-,57,0,,,,
58,up,Sean Paul,Give It Up to Me (Radio Version),62,23,0,,,,
59,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),63,34,0,,,,
60,up,General Degree,Bambalam,64,37,0,,,,
61,up,Kevin Lyttle,Never Wanna Make U Cry,65,20,0,,,,
62,up,Matisyahu,King Without a Crown,67,43,0,,,,
63,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),68,37,0,,,,
64,up,DeeWunn,Bunx Up (feat. Marcy Chin),93,60,0,,,,
65,up,Diana King,L-L-Lies,69,25,0,,,,
66,up,J Boog,Let's Do It Again,70,21,0,,,,
67,up,T.O.K.,Chi Chi Man,71,29,0,,,,
68,up,Skull & HaHa,Ragga Muffin,72,57,0,,,,
69,up,J Boog,Let's Do It Again (Acoustic Mix),74,61,0,,,,
70,up,T.O.K.,She's Hot,76,20,0,,,,
71,up,The Sallys,Jelita,77,62,0,,,,
72,-,Mike Love,Permanent Holiday,-,42,0,,,,
73,down,5 Alarm Music,Wind It Up,55,55,0,,,,
74,up,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),78,39,0,,,,
75,up,Shaggy,Oh Carolina,81,27,0,,,,
76,up,The Sallys,Setia Padaku,86,64,0,,,,
77,up,Demarco,Backaz,95,77,0,,,,
78,-,SOJA,Rest of My Life (Bonus Track),-,78,0,,,,
79,-,UB40,Here I Am (Come and Take Me),-,52,0,,,,
80,up,Wayne Wonder,No Letting Go,85,50,0,,,,
81,-,Radio Riddler,Purple Rain (feat. Ali Campbell) [Radio Edit],-,81,0,,,,
82,-,"Ali Campbell, UB40, Michael Virtue & Astro",She Loves Me Now (Radio Edit),-,56,0,,,,
83,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Valentino Khan Remix],79,29,0,,,,
84,-,Bob Marley & The Wailers,Slave Driver (Live),-,84,0,,,,
85,-,Protoje,Sudden Flight (feat. Jesse Royal & Sevana),-,85,0,,,,
86,-,Ali Campbell & Ladysmith Black Mambazo,Many Rivers to Cross (Live With Introduction),-,86,0,,,,
87,down,"Popcaan, Gaza Slim & Vybz Kartel",Clarks (feat. Popcaan & Gaza Slim),75,75,0,,,,
88,-,Alpha Blondy,Seba Allah Y'e,-,74,0,,,,
89,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),38,38,0,,,,
90,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,90,0,,,,
91,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,91,0,,,,
92,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],54,33,0,,,,
93,-,Sevana,Bit Too Shy,-,93,0,,,,
94,-,Runkus,Victim,-,94,0,,,,
95,down,Kes & Travis World,Pepper,47,41,0,,,,
96,down,Steven & Coconuttreez,Welcome to My Paradise,57,21,0,,,,
97,-,General Soundbwoy,The Scientist,-,97,0,,,,
98,down,Mbah Surip,Bangun Tidur (Reggae),56,50,0,,,,
99,down,Protoje,Who Knows (feat. Chronixx),82,49,0,,,,
100,down,Cynthia Schloss,Send Me the Pillow,73,73,0,,,,
