Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,45,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,45,,,,
3,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,3,1,,,,
4,up,UB40,Red Red Wine (Edit),5,1,45,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,7,2,45,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,45,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,45,,,,
8,up,Maxi Priest,Close to You,9,2,45,,,,
9,down,Bob Marley & The Wailers,Redemption Song,4,3,45,,,,
10,up,Inner Circle,Sweat (A La La La La Long),12,1,45,,,,
11,up,J Boog,Let's Do It Again,13,5,42,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,8,7,45,,,,
13,up,UB40,Kingston Town,21,3,45,,,,
14,up,Eddy Grant,Gimme Hope Jo'Anna,14,3,45,,,,
15,up,Sean Paul,Temperature,16,1,45,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),24,3,45,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,10,3,45,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,17,9,45,,,,
19,down,The Sallys,Jauh,18,12,45,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,8,45,,,,
21,down,Art Fazil,Rilek Brader (feat. Imuda),19,7,45,,,,
22,down,The Sallys,"Goodbye, Pujaan Hatiku",20,16,45,,,,
23,up,Diana King,Shy Guy,23,9,43,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),26,11,45,,,,
25,up,Rebelution,Safe and Sound,28,22,45,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,15,3,45,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,23,45,,,,
28,up,Shaggy,In the Summertime (feat. Rayvon),30,11,45,,,,
29,up,Jimmy Cliff,I Can See Clearly Now,41,1,42,,,,
30,up,Sister Nancy,Bam Bam,31,23,26,,,,
31,up,Rebelution,Feeling Alright,32,25,45,,,,
32,-,Koffee,Lockdown,-,32,1,,,,
33,up,Kevin Lyttle,Turn Me On,33,14,45,,,,
34,down,Bob Marley & The Wailers,Stir It Up,25,22,45,,,,
35,up,Beenie Man,Gimme Gimme,35,15,45,,,,
36,up,Dr. Alban,It's My Life,76,16,45,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,14,45,,,,
38,down,The Wailers,I Shot the Sheriff,34,17,45,,,,
39,down,Bob Marley & The Wailers,Jamming,22,19,45,,,,
40,down,Common Kings,No Other Love,39,32,44,,,,
41,down,Job 2 Do,ดูเธอทำ,40,20,45,,,,
42,up,Sean Paul,We Be Burnin' (Recognize It),42,15,45,,,,
43,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),43,20,43,,,,
44,down,Bob Marley & The Wailers,Waiting In Vain,27,23,45,,,,
45,-,Conkarah,Banana (feat. Shaggy),-,25,11,,,,
46,down,UB40,Red Red Wine (12'' Version),44,29,45,,,,
47,down,Tanya Stephens,It's a Pity,45,22,45,,,,
48,down,Rebelution,Safe and Sound,46,18,45,,,,
49,down,Diana King,I Say a Little Prayer,48,26,45,,,,
50,down,T.O.K.,Galang Gal,49,23,45,,,,
51,down,The Sallys,Gadis Marmalade,50,40,44,,,,
52,down,Inner Circle,Games People Play,51,25,45,,,,
53,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),52,34,45,,,,
54,down,J Boog,Let's Do It Again,53,21,44,,,,
55,down,Sean Paul,Give It Up to Me (Radio Version),54,23,45,,,,
56,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),88,29,45,,,,
57,down,Kevin Lyttle,Never Wanna Make U Cry,55,20,45,,,,
58,down,General Degree,Bambalam,56,37,45,,,,
59,up,Diana King,L-L-Lies,59,25,44,,,,
60,up,Matisyahu,King Without a Crown,60,43,44,,,,
61,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),61,37,44,,,,
62,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],62,33,43,,,,
63,down,The Wailers,"Get Up, Stand Up",36,30,45,,,,
64,down,T.O.K.,Chi Chi Man,63,29,43,,,,
65,down,Skull & HaHa,Ragga Muffin,64,57,42,,,,
66,down,T.O.K.,She's Hot,65,20,41,,,,
67,up,Jawsh 685,Laxed (Siren Beat),82,11,15,,,,
68,down,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),66,39,39,,,,
69,down,Shaggy,Oh Carolina,67,27,40,,,,
70,down,The Sallys,Jelita,68,62,40,,,,
71,down,Steven & Coconuttreez,Welcome to My Paradise,69,21,37,,,,
72,-,Don Carlos,Music Crave,-,72,1,,,,
73,up,ショーン・ポール,Calling On Me (feat. Tove Lo) [Karim Naas Remix],98,37,3,,,,
74,-,Don Carlos,Young Girl,-,74,1,,,,
75,-,Don Carlos,Harvest Time,-,75,1,,,,
76,-,Eric Donaldson,The Price,-,76,1,,,,
77,-,Eric Donaldson,Land of My Birth,-,77,1,,,,
78,down,Protoje,Who Knows (feat. Chronixx),70,49,35,,,,
79,-,Irie Kingz,To the Top,-,63,1,,,,
80,-,Alpha Blondy & The Wailers,Cocody Rock,-,79,3,,,,
81,-,Olatunji,Thankful,-,28,3,,,,
82,-,Culture,Jah Rastafari,-,82,1,,,,
83,-,Gregory Isaacs,Night Nurse,-,83,1,,,,
84,-,Koffee,Raggamuffin,-,84,1,,,,
85,-,The Pioneers,Papa Was a Rolling Stone,-,64,3,,,,
86,down,The Sallys,Setia Padaku,71,64,36,,,,
87,down,Protoje,Rasta Love (feat. Ky-Mani Marley),72,52,34,,,,
88,-,Koffee,Toast,-,52,2,,,,
89,down,Chaka Demus & Pliers,Murder She Wrote,38,36,24,,,,
90,-,Sean Paul & Tove Lo,Calling on Me (dEVOLVE Remix),-,90,1,,,,
91,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),73,40,21,,,,
92,-,Bunji Garlin & Fay-Ann Lyons,Keep On Coming,-,92,1,,,,
93,down,Rupee,Tempted to Touch,74,65,34,,,,
94,down,Salammusik,Berkah,47,47,2,,,,
95,down,Bunji Garlin,Big Bad Soca,57,57,2,,,,
96,down,Bob Marley & The Wailers,Satisfy My Soul,58,44,3,,,,
97,down,Bob Marley & The Wailers,Exodus,75,54,33,,,,
98,down,Sean Paul & Major Lazer,Tip Pon It,77,38,27,,,,
99,down,SOJA,Not Done Yet,78,59,19,,,,
100,down,Gyptian,Hold You (Hold Yuh),79,45,30,,,,
