Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,156,,,,
2,up,UB40,Red Red Wine (Edit),2,1,156,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,3,1,143,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,156,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,156,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,155,,,,
7,up,UB40,Kingston Town,8,3,156,,,,
8,up,Maxi Priest,Close to You,13,2,156,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,154,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,3,156,,,,
11,down,Inner Circle,Sweat (A La La La La Long),10,1,153,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,3,155,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,14,7,155,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,17,3,155,,,,
15,up,Sean Paul,Temperature,15,1,156,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,3,155,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,16,9,156,,,,
18,down,Eddy Grant,Gimme Hope Jo'Anna,11,3,156,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,155,,,,
20,up,Art Fazil,Rilek Brader (feat. Imuda),21,7,156,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,9,69,,,,
22,up,Diana King,Shy Guy,24,9,154,,,,
23,up,Bob Marley & The Wailers,Jamming,23,19,155,,,,
24,down,Inner Circle,Bad Boys (Theme from COPS),20,11,154,,,,
25,-,"Kalibandulu, Tribal Kush & Walshy Fire",Yeah Yeah (feat. Doktor),-,25,1,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),31,7,87,,,,
27,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,1,36,,,,
28,down,Bob Marley & The Wailers,Stir It Up,26,22,155,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,23,154,,,,
30,down,Shaggy,In the Summertime (feat. Rayvon),28,11,154,,,,
31,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,4,59,,,,
32,down,Sister Nancy,Bam Bam,30,23,135,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,32,23,155,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper,33,12,24,,,,
35,-,Dj Fasta,Surinam Rider (feat. Shockman),-,35,1,,,,
36,down,Kevin Lyttle,Turn Me On,34,14,154,,,,
37,-,Jerrih & Richie Loop,Back Shat,-,37,1,,,,
38,down,Beenie Man,Gimme Gimme,35,15,156,,,,
39,-,MR. Chi & Cricketz,Dancehall Party (feat. Leftside),-,39,1,,,,
40,down,The Wailers,I Shot the Sheriff,36,17,155,,,,
41,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,14,154,,,,
42,-,NXTFRDAY & Leftside,Your Time,-,42,1,,,,
43,down,Job 2 Do,ดูเธอทำ,38,20,151,,,,
44,down,Sean Paul,We Be Burnin' (Recognize It),39,15,155,,,,
45,-,DJ Cron & Richie Loop,Tight Pum Pum,-,45,1,,,,
46,down,The Wailers,"Get Up, Stand Up",40,30,155,,,,
47,-,DJ Moiz,Shake It (feat. Linkhan),-,47,1,,,,
48,-,"TYGW, DJ Moiz & Richie Loop",Siren,-,48,1,,,,
49,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,20,154,,,,
50,-,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),-,50,1,,,,
51,down,Rebelution,Safe and Sound,42,18,152,,,,
52,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),43,29,154,,,,
53,down,UB40,Red Red Wine (12'' Version),44,29,153,,,,
54,-,DJ SEBB & Black T,Michto,-,54,1,,,,
55,-,SPRITE & GUYGEEGEE,ทน (สงกรานต์ รีมิกซ์),-,55,1,,,,
56,down,Inner Circle,Games People Play,45,25,154,,,,
57,down,Tanya Stephens,It's a Pity,46,22,155,,,,
58,down,T.O.K.,Galang Gal,47,23,155,,,,
59,up,Holy Tongue,Emet,65,59,2,,,,
60,down,Diana King,I Say a Little Prayer,48,26,156,,,,
61,down,Sean Paul,Give It Up to Me (Radio Version),49,23,155,,,,
62,down,Kevin Lyttle,Never Wanna Make U Cry,50,20,156,,,,
63,down,Steven & Coconuttreez,Welcome to My Paradise,51,21,145,,,,
64,down,J Boog,Let's Do It Again,52,23,155,,,,
65,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),53,34,155,,,,
66,down,Diana King,L-L-Lies,54,25,155,,,,
67,-,Dj D-Tale & DYNE,Outta Control (feat. Leftside),-,67,1,,,,
68,-,Len Beam & Shure & Spintly,Position (feat. Bay C),-,68,1,,,,
69,-,Bobso Architect,Bruk Up (feat. Hosai),-,69,1,,,,
70,-,Johnny Roxx,Move up Ya Body (feat. Konshens),-,70,1,,,,
71,down,Bitty McLean,Let Them Say,67,67,2,,,,
72,-,Ashley Dylan Tamil,Doctor Goa BGM (Remake),-,72,1,,,,
73,-,Cesspit,Wake Up,-,73,1,,,,
74,down,Jawsh 685,Laxed (Siren Beat),55,11,123,,,,
75,down,Shaggy,Oh Carolina,56,27,149,,,,
76,down,Matisyahu,King Without a Crown,57,43,154,,,,
77,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),68,51,89,,,,
78,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),58,37,152,,,,
79,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],59,33,152,,,,
80,down,T.O.K.,She's Hot,60,20,114,,,,
81,down,T.O.K.,Chi Chi Man,61,29,149,,,,
82,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),62,3,96,,,,
83,-,"Patrice Roberts, Nessa Preppy, Travis World & Dan Evens",Splash,-,79,1,,,,
