Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,1,2,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,29,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,29,,,,
4,up,Bob Marley & The Wailers,Is This Love,8,2,29,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,6,2,29,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,29,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,1,29,,,,
8,down,UB40,Red Red Wine (Edit),3,1,29,,,,
9,up,Bob Marley & The Wailers,Redemption Song,11,3,29,,,,
10,up,Maxi Priest,Close to You,12,2,29,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,13,3,29,,,,
12,up,Inner Circle,Sweat (A La La La La Long),17,1,29,,,,
13,down,J Boog,Let's Do It Again,5,5,26,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,14,7,29,,,,
15,down,UB40,Kingston Town,10,3,29,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,3,29,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,8,29,,,,
18,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,3,29,,,,
19,up,The Sallys,Jauh,20,12,29,,,,
20,up,Art Fazil,Rilek Brader (feat. Imuda),24,7,29,,,,
21,down,UB40 & Chrissie Hynde,I Got You Babe,18,9,29,,,,
22,up,The Sallys,"Goodbye, Pujaan Hatiku",25,16,29,,,,
23,up,Bob Marley & The Wailers,Jamming,30,19,29,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,9,22,,,,
25,up,Conkarah,Banana (feat. Shaggy),60,25,4,,,,
26,up,Dr. Alban,It's My Life,28,16,29,,,,
27,down,Diana King,Shy Guy,23,9,28,,,,
28,up,Eddy Grant,Gimme Hope Jo'Anna,29,3,29,,,,
29,down,Sean Paul,Temperature,15,1,29,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,35,23,29,,,,
31,up,Elephant Man,Dancing Time (feat. Nayanda),36,31,2,,,,
32,down,Rebelution,Safe and Sound,31,22,29,,,,
33,up,J Boog,Let's Do It Again,43,21,28,,,,
34,down,Bob Marley & The Wailers,Stir It Up,32,22,29,,,,
35,down,Jawsh 685,Laxed (Siren Beat),22,22,4,,,,
36,-,J Boog,Let's Do It Again,-,32,5,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,23,29,,,,
38,down,Shaggy,In the Summertime (feat. Rayvon),37,11,29,,,,
39,up,Rebelution,Feeling Alright,39,25,29,,,,
40,down,Kevin Lyttle,Turn Me On,38,14,29,,,,
41,down,Beenie Man,Gimme Gimme,40,15,29,,,,
42,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,14,29,,,,
43,up,Skinny Fabulous & Destra,Peep in Yo Own Bowl,51,43,2,,,,
44,down,Sister Nancy,Bam Bam,33,23,10,,,,
45,up,Common Kings,No Other Love,45,32,28,,,,
46,up,The Wailers,I Shot the Sheriff,47,17,29,,,,
47,up,Job 2 Do,ดูเธอทำ,48,20,29,,,,
48,up,Sean Paul,We Be Burnin' (Recognize It),49,15,29,,,,
49,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),53,20,27,,,,
50,up,The Wailers,"Get Up, Stand Up",55,30,29,,,,
51,down,Inner Circle,Bad Boys (Theme from COPS),27,11,29,,,,
52,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),57,29,29,,,,
53,up,UB40,Red Red Wine (12'' Version),58,29,29,,,,
54,-,Rebelution,Ordinary Girl,-,54,1,,,,
55,up,Tanya Stephens,It's a Pity,59,22,29,,,,
56,up,Rebelution,Safe and Sound,61,18,29,,,,
57,up,Diana King,I Say a Little Prayer,62,26,29,,,,
58,up,T.O.K.,Galang Gal,63,23,29,,,,
59,up,The Sallys,Gadis Marmalade,64,40,28,,,,
60,up,Inner Circle,Games People Play,65,25,29,,,,
61,up,Kevin Lyttle,Never Wanna Make U Cry,66,20,29,,,,
62,up,General Degree,Bambalam,67,37,29,,,,
63,up,Sean Paul,Give It Up to Me (Radio Version),68,23,29,,,,
64,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),69,34,29,,,,
65,-,Monkey Boots,Strong Terus,-,65,1,,,,
66,up,Matisyahu,King Without a Crown,71,43,28,,,,
67,-,Shaggydog,Suka Reggae,-,67,1,,,,
68,-,Sandi Lazuardi,Bila,-,68,1,,,,
69,-,Sandi Lazuardi,Cinta Adalah Anugrah,-,69,1,,,,
70,up,Liam Bailey,Champion,87,70,2,,,,
71,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),72,37,28,,,,
72,up,Diana King,L-L-Lies,73,25,28,,,,
73,down,Lila Iké,Stars Align,46,46,2,,,,
74,down,Sevana,Love the Way,50,50,2,,,,
75,-,Kes,Hello,-,46,1,,,,
76,-,Souljah,Bilang I Love You,-,76,1,,,,
77,-,Denny Frust,Jangan Lupa Bahagia,-,77,1,,,,
78,-,Rasvan Aoki,Rasa Itu (feat. King Masmus),-,78,1,,,,
79,-,Nadia Batson,Fattt,-,33,1,,,,
80,-,Neville Grant,Sick and Tired,-,67,1,,,,
81,-,プリンス・ジャズボ & マックス・ロメオ,Ital Corner,-,70,1,,,,
82,-,Ruts DC,Ruts DC (Weakheart Dub),-,72,1,,,,
83,-,G.Corp,Waterhouse Rock (G. Corp & Groove Corporation Remix),-,75,1,,,,
84,down,Gregory Isaacs,Feeling Sad Tonight,76,76,2,,,,
85,-,Kes,Hello (JOTT Remix),-,85,1,,,,
86,up,Andrew Tosh,Mama Africa,92,86,2,,,,
87,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,44,3,,,,
88,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],75,33,27,,,,
89,down,T.O.K.,Chi Chi Man,85,29,27,,,,
90,down,Skull & HaHa,Ragga Muffin,89,57,26,,,,
91,down,T.O.K.,She's Hot,90,20,25,,,,
92,down,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),91,39,23,,,,
93,-,Tommy McCook & The Supersonics,Reggae Merengue,-,46,1,,,,
94,up,Shaggy,Oh Carolina,95,27,24,,,,
95,down,"Imeru Tafari, SpaceAgeRasta & Dizzy the iLL One",Time Travel,52,52,2,,,,
96,down,Joby Jay,Big Girl Ting,54,54,2,,,,
97,down,Ding Dong,Flair Is in the Air,81,81,2,,,,
98,down,Kolohe Kai,Cool Down,56,56,2,,,,
99,down,Buju Banton,Memories (feat. John Legend),42,42,2,,,,
100,down,The Sallys,Jelita,96,62,24,,,,
